Target ; Inhibitor of apoptosis protein 3 ; P98170 ; XIAP ; CHEMBL4198 
Ligand ; CHEMBL469515 ; C[C@H](N)C(=O)N[C@H]1CC[C@H]2CC[C@H](N2C1)C(=O)NCc1ccccc1 ; 0.822 ; NA
Ligand ; CHEMBL3696512 ; C[C@@H]1CN(CC(=O)N2CC(C)(C)c3c(Cl)cc(Cl)cc23)CCN1 ; 0.821 ; NA
Ligand ; CHEMBL511325 ; CC[C@H](N)C(=O)N[C@H]1CC[C@H]2CC[C@H](N2C1)C(=O)NCc1ccccc1 ; 0.81 ; NA
Ligand ; CHEMBL3600731 ; C[C@@H]1CN(CC(=O)N2CCc3ccc(cc23)S(=O)(=O)C)CCN1 ; 0.797 ; NA
Ligand ; CHEMBL179800 ; C[C@H](N)C(=O)Nc1nc2c(ccc3ccccc23)s1 ; 0.79 ; NA
Ligand ; CHEMBL3600729 ; C[C@@H]1CN(CC(=O)N2CCc3ccc(Br)cc23)CCN1 ; 0.775 ; NA
Ligand ; CHEMBL3696501 ; C[C@@H]1CN(CC(=O)N2CCc3ccc(cc23)S(=O)(=O)N(C)C)CCN1 ; 0.77 ; NA
Ligand ; CHEMBL1329876 ; CC(C)[C@H](NC(=O)[C@H](C)N)C(=O)N[C@@H](C)C(=O)NNc1ccccc1 ; 0.763 ; NA
Ligand ; CHEMBL1617819 ; CC(C)[C@H](NC(=O)[C@H](C)N)C(=O)N[C@@H](C)C(=O)NNc1ccccc1 ; 0.763 ; NA
Ligand ; CHEMBL181796 ; C[C@H](N)C(=O)Nc1nc2c(CCc3ccccc23)s1 ; 0.758 ; NA
Ligand ; CHEMBL3696502 ; C[C@@H]1CN(CC(=O)N2CCc3ccc(cc23)S(=O)(=O)c2ccccc2)CCN1 ; 0.758 ; NA
Ligand ; CHEMBL3696489 ; CC(C)[C@H]1CN[C@H](C)CN1CC(=O)N1CCc2ccc(Br)cc12 ; 0.751 ; NA

