Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL1650438 ; N[C@@H]1CCCN(C1)c1cc(=O)[nH]c(=O)n1Cc1ccccc1Br ; 0.89 ; NA
Ligand ; CHEMBL184442 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccc(Cl)cc1 ; 0.89 ; NA
Ligand ; CHEMBL360396 ; N[C@@H](CC(=O)N1CCSC1)Cc1c(F)cccc1F ; 0.889 ; NA
Ligand ; CHEMBL363879 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccc(F)cc1 ; 0.882 ; NA
Ligand ; CHEMBL3093925 ; N[C@@H](Cc1ccc(Cl)cc1)C(=O)N1CCC[C@H]1C#N ; 0.878 ; NA
Ligand ; CHEMBL184912 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccc(F)cc1F ; 0.876 ; NA
Ligand ; CHEMBL3330054 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(I)cc1 ; 0.874 ; NA
Ligand ; CHEMBL183517 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccsc1 ; 0.873 ; NA
Ligand ; CHEMBL433572 ; N[C@@H](CC(=O)N1CCSC1)Cc1cc(F)ccc1F ; 0.873 ; NA
Ligand ; CHEMBL364093 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(F)c(Cl)c1 ; 0.872 ; NA
Ligand ; CHEMBL3093896 ; N[C@@H](Cc1ccc(Br)cc1)C(=O)N1CCC[C@H]1C#N ; 0.871 ; NA
Ligand ; CHEMBL190454 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(Cl)cc1 ; 0.87 ; NA
Ligand ; CHEMBL496691 ; N[C@H](Cc1cc(F)c(F)cc1F)c1ccncc1 ; 0.87 ; NA
Ligand ; CHEMBL184961 ; N[C@@H](CC(=O)N1CCSC1)Cc1cccc(F)c1F ; 0.869 ; NA
Ligand ; CHEMBL187118 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccccc1F ; 0.869 ; NA
Ligand ; CHEMBL363319 ; N[C@@H](CC(=O)N1CCSC1)Cc1cc(F)c(F)cc1F ; 0.869 ; NA
Ligand ; CHEMBL191354 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(Br)cc1 ; 0.866 ; NA
Ligand ; CHEMBL472124 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(Br)cc1 ; 0.866 ; NA
Ligand ; CHEMBL3093918 ; N[C@@H](Cc1ccc(F)cc1)C(=O)N1CCC[C@H]1C#N ; 0.865 ; NA
Ligand ; CHEMBL184262 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccccc1 ; 0.864 ; NA
Ligand ; CHEMBL3127982 ; N[C@@H](Cc1cscn1)C(=O)N1CCC[C@H]1C#N ; 0.864 ; NA
Ligand ; CHEMBL192781 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1cccc(Cl)c1 ; 0.863 ; NA
Ligand ; CHEMBL93060 ; NC(C1CCCC1)C(=O)N1CSC[C@H]1C#N ; 0.862 ; NA
Ligand ; CHEMBL3093916 ; N[C@@H](Cc1ccccc1F)C(=O)N1CCC[C@H]1C#N ; 0.86 ; NA
Ligand ; CHEMBL199881 ; N[C@@H](Cc1ccc(I)cc1)C(=O)N1CCC[C@H]1C#N ; 0.859 ; NA
Ligand ; CHEMBL316560 ; NC(C1CCCCC1)C(=O)N1CSC[C@H]1C#N ; 0.859 ; NA
Ligand ; CHEMBL3093921 ; N[C@@H](Cc1ccc(N)cc1)C(=O)N1CCC[C@H]1C#N ; 0.858 ; NA
Ligand ; CHEMBL471546 ; CC[C@H](C)[C@H](N)C(=O)N1C[C@H](C[C@H]1C#N)N=[N+]=[N-] ; 0.858 ; NA
Ligand ; CHEMBL273209 ; Cn1cnc2cc(C(=O)N)c(c(CN)c12)c1ccccc1Cl ; 0.857 ; NA
Ligand ; CHEMBL93208 ; CCC(C)[C@H](N)C(=O)N1CSC[C@H]1C#N ; 0.857 ; NA
Ligand ; CHEMBL519139 ; N[C@@H](CC(=O)N1CCCNCC1)Cc1cc(F)c(F)cc1F ; 0.856 ; NA
Ligand ; CHEMBL327187 ; CCC(C)[C@H](N)C(=O)N1CCS[C@H]1C#N ; 0.855 ; NA
Ligand ; CHEMBL471547 ; CC[C@@H](C)[C@H](N)C(=O)N1C[C@H](C[C@H]1C#N)N=[N+]=[N-] ; 0.855 ; NA
Ligand ; CHEMBL315163 ; CCC(C)[C@H](N)C(=O)N1CSCCC1C#N ; 0.853 ; NA
Ligand ; CHEMBL224435 ; O=C(N1CSCC1)[C@@H]1CCCN1 ; 0.852 ; NA
Ligand ; CHEMBL238221 ; N[C@@H](Cc1ccc(Cl)cc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.852 ; NA
Ligand ; CHEMBL3093917 ; N[C@@H](Cc1cccc(F)c1)C(=O)N1CCC[C@H]1C#N ; 0.852 ; NA
Ligand ; CHEMBL23223 ; N[C@@H](C1CCCCC1)C(=O)N1CCSC1 ; 0.848 ; NA
Ligand ; CHEMBL3127983 ; N[C@@H](Cc1ccccn1)C(=O)N1CCC[C@H]1C#N ; 0.847 ; NA
Ligand ; CHEMBL235225 ; N[C@@H](Cc1ccc(O)cc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.846 ; NA
Ligand ; CHEMBL98408 ; CC[C@H](C)[C@H](N)C(=O)N1CCSC1 ; 0.846 ; NA
Ligand ; CHEMBL191699 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)N ; 0.844 ; NA
Ligand ; CHEMBL191775 ; CC[C@@H](C)[C@H](N)C(=O)N1CCSC1 ; 0.844 ; NA
Ligand ; CHEMBL3084945 ; N[C@@H]([C@@H]1CC[C@@H](N)CC1)C(=O)N1CCSC1 ; 0.842 ; NA
Ligand ; CHEMBL3093923 ; N[C@@H](Cc1ccc(cc1)C#N)C(=O)N1CCC[C@H]1C#N ; 0.842 ; NA
Ligand ; CHEMBL381626 ; N#C[C@@H]1CCCN1C(=O)[C@@H]1CCCN1 ; 0.842 ; NA
Ligand ; CHEMBL390221 ; Oc1ccc(cc1)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.839 ; NA
Ligand ; CHEMBL3236106 ; NC[C@H]1CN(C(=O)C[C@@H]1c1cc(F)ccc1F)c1cccnc1 ; 0.838 ; NA
Ligand ; CHEMBL381779 ; C[C@H](NC(=O)[C@@H](N)C(C)(C)C)C#N ; 0.836 ; NA
Ligand ; CHEMBL185351 ; Cc1ccccc1C[C@@H](N)CC(=O)N1CCSC1 ; 0.833 ; NA
Ligand ; CHEMBL192983 ; C[C@H]([C@H](N)C(=O)N1CCSC1)c1ccccc1 ; 0.832 ; NA
Ligand ; CHEMBL2115247 ; CC[C@H](C)[C@H](N)C(=O)N1C[S+]([O-])C[C@H]1C#N ; 0.832 ; NA
Ligand ; CHEMBL243798 ; Oc1cccc(c1)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.832 ; NA
Ligand ; CHEMBL245059 ; Oc1ccccc1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.832 ; NA
Ligand ; CHEMBL1650432 ; N[C@@H]1CCCN(C1)c1ncc(F)c(=O)n1Cc1cc(F)ccc1C#N ; 0.831 ; NA
Ligand ; CHEMBL257852 ; Cn1c(=O)[nH]c2ccc(c(CN)c12)c1ccccc1Cl ; 0.831 ; NA
Ligand ; CHEMBL205980 ; CC(C)[C@H](N)C(=O)N(C)CC#N ; 0.83 ; NA
Ligand ; CHEMBL92760 ; CCC(C)[C@H](N)C(=O)N1CS(=O)(=O)C[C@H]1C#N ; 0.83 ; NA
Ligand ; CHEMBL2334681 ; N[C@@H](C1CCNCC1)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.829 ; NA
Ligand ; CHEMBL184986 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccc(F)c(F)c1 ; 0.828 ; NA
Ligand ; CHEMBL563772 ; CC[C@H](C)[C@@]1(N)C[C@@H]2SC[C@@H](C#N)N2C1=O ; 0.828 ; NA
Ligand ; CHEMBL3093898 ; N[C@@H](Cc1ccccc1C#N)C(=O)N1CCC[C@H]1C#N ; 0.826 ; NA
Ligand ; CHEMBL474211 ; N[C@@H](CCC(=O)N1CCSC1)C(=O)N1CCC[C@H]1C#N ; 0.826 ; NA
Ligand ; CHEMBL492536 ; N[C@@H](CCC(=O)N1CCn2cnnc2C1)C(=O)N1CCC[C@H]1C#N ; 0.824 ; NA
Ligand ; CHEMBL96080 ; O=C(CNC1CC1)N1CCC[C@H]1C#N ; 0.824 ; NA
Ligand ; CHEMBL182544 ; N[C@@H](CC(=O)N1CCSC1)Cc1cccc(F)c1 ; 0.823 ; NA
Ligand ; CHEMBL3093920 ; COc1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.823 ; NA
Ligand ; CHEMBL3127992 ; N[C@@H](Cc1cc2OCOc2cc1Br)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.823 ; NA
Ligand ; CHEMBL427257 ; CC1N(CCCNC1=O)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.823 ; NA
Ligand ; CHEMBL561263 ; CC(C)C[C@@]1(N)C[C@@H]2SC[C@@H](C#N)N2C1=O ; 0.821 ; NA
Ligand ; CHEMBL1650440 ; Cn1c(=O)cc(N2CCC[C@@H](N)C2)n(Cc2cc(F)ccc2Br)c1=O ; 0.82 ; NA
Ligand ; CHEMBL522002 ; N[C@@H](CC(=O)N1Cc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.82 ; NA
Ligand ; CHEMBL560985 ; N[C@@]1(C[C@@H]2SC[C@@H](C#N)N2C1=O)C1CCCCC1 ; 0.819 ; NA
Ligand ; CHEMBL330670 ; CCNCC(=O)N1CCC[C@H]1C#N ; 0.817 ; NA
Ligand ; CHEMBL201268 ; N[C@@H](Cc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.816 ; NA
Ligand ; CHEMBL1650444 ; Cn1c(=O)cc(N2CCC[C@@H](N)C2)n(Cc2cc(Cl)ccc2Cl)c1=O ; 0.815 ; NA
Ligand ; CHEMBL1812733 ; CCn1c(c(c2ccccc2)c2cc(Cl)ccc2c1=O)CN ; 0.814 ; NA
Ligand ; CHEMBL217005 ; C[C@@H]1N(CCCNC1=O)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.814 ; NA
Ligand ; CHEMBL232103 ; CN(C)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.814 ; NA
Ligand ; CHEMBL390853 ; CC1N(CCCNC1=O)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.814 ; NA
Ligand ; CHEMBL402236 ; N[C@@H](C1CCCCC1)C(=O)N1CC[C@H]1C(=O)c1nccs1 ; 0.814 ; NA
Ligand ; CHEMBL194717 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)Nc1ccc(c(c1)Cl)C#N ; 0.813 ; NA
Ligand ; CHEMBL3127985 ; N[C@@H](Cc1csc2ccccc12)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.813 ; NA
Ligand ; CHEMBL185121 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccccc1C#N ; 0.812 ; NA
Ligand ; CHEMBL471936 ; N[C@H](Cc1cc(F)ccc1F)c1ccc(cc1)c1ccncc1 ; 0.812 ; NA
Ligand ; CHEMBL472123 ; N[C@H](Cc1cc(F)ccc1F)c1ccc(cc1)c1ccncc1Cl ; 0.812 ; NA
Ligand ; CHEMBL1650439 ; Cn1c(=O)cc(N2CCC[C@@H](N)C2)n(Cc2ccccc2Br)c1=O ; 0.81 ; NA
Ligand ; CHEMBL3580782 ; N[C@@H](CC(=O)N1CC(=O)Nc2cc(Br)ccc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.81 ; NA
Ligand ; CHEMBL186566 ; COc1ccc2C[C@H](NCc2c1)C(=O)N1CCC[C@H]1C#N ; 0.809 ; NA
Ligand ; CHEMBL208902 ; CC(C)(C)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.809 ; NA
Ligand ; CHEMBL243800 ; COc1cc(O)cc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.809 ; NA
Ligand ; CHEMBL96748 ; CC(C)NCC(=O)N1CCC[C@H]1C#N ; 0.809 ; NA
Ligand ; CHEMBL216234 ; C[C@@H]1N(CCCNC1=O)C(=O)C[C@@H](N)Cc1cc(F)c(F)cc1F ; 0.808 ; NA
Ligand ; CHEMBL3330072 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1cc(F)cc(F)c1 ; 0.808 ; NA
Ligand ; CHEMBL1650442 ; Cn1c(=O)cc(N2CCC[C@@H](N)C2)n(Cc2ccc(F)cc2Cl)c1=O ; 0.807 ; NA
Ligand ; CHEMBL3127981 ; N[C@@H](Cc1csc2ccccc12)C(=O)N1CCC[C@H]1C#N ; 0.806 ; NA
Ligand ; CHEMBL397241 ; C[C@@H]1CNC(=O)[C@@H](C)N(C1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.806 ; NA
Ligand ; CHEMBL405786 ; N[C@@H](CC(=O)N1CCSC1)Cc1cccc(c1)C#N ; 0.806 ; NA
Ligand ; CHEMBL445437 ; N#C[C@@H]1CCCN1C(=O)C1NC[C@H](C1)Nc1ccc(c(c1)Cl)C#N ; 0.806 ; NA
Ligand ; CHEMBL512895 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(cc1)c1ccncc1Cl ; 0.806 ; NA
Ligand ; CHEMBL271062 ; CN(C)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.805 ; NA
Ligand ; CHEMBL1683131 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)c1ccccn1 ; 0.804 ; NA
Ligand ; CHEMBL1161922 ; Cn1c(=O)c2nc(N3CCCC(N)C3)n(Cc3ccccc3Cl)c2c1=O ; 0.803 ; NA
Ligand ; CHEMBL205253 ; CN(CC#N)C(=O)[C@@H](N)C(C)(C)C ; 0.803 ; NA
Ligand ; CHEMBL217016 ; C[C@H]1N(CCCNC1=O)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.803 ; NA
Ligand ; CHEMBL230387 ; C[C@H]1CNC(=O)[C@@H](C)N(C1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.803 ; NA
Ligand ; CHEMBL390418 ; CCc1cc(O)cc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.803 ; NA
Ligand ; CHEMBL244010 ; COc1c(O)ccc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.802 ; NA
Ligand ; CHEMBL256624 ; Cn1cnc2ccc(c(CN)c12)c1ccccc1O ; 0.802 ; NA
Ligand ; CHEMBL272771 ; Cn1cnc2ccc(c(CN)c12)c1cc(F)ccc1Cl ; 0.802 ; NA
Ligand ; CHEMBL1650441 ; Cn1c(=O)cc(N2CCC[C@@H](N)C2)n(Cc2cc(F)ccc2Cl)c1=O ; 0.801 ; NA
Ligand ; CHEMBL3236100 ; NC[C@H]1CN(C(=O)C[C@@H]1c1cc(F)ccc1F)c1ccccc1 ; 0.801 ; NA
Ligand ; CHEMBL378152 ; NCc1cccnc1c1ccccc1Cl ; 0.801 ; NA
Ligand ; CHEMBL179289 ; N[C@@H](CC(=O)N1CCc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.8 ; NA
Ligand ; CHEMBL210920 ; O=C(NCc1ccccc1)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.8 ; NA
Ligand ; CHEMBL22310 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1CC[C@H](F)C1 ; 0.8 ; NA
Ligand ; CHEMBL3084941 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1ccc(F)c(F)c1F)C(=O)N1CCCC1 ; 0.8 ; NA
Ligand ; CHEMBL395213 ; N[C@@H](C1CCC(CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1CC[C@H](F)C1 ; 0.8 ; NA
Ligand ; CHEMBL1650405 ; N[C@@H]1CCCN(C1)c1ncc(Cl)c(=O)n1Cc1ccccc1C#N ; 0.799 ; NA
Ligand ; CHEMBL1650431 ; N[C@@H]1CCCN(C1)c1ncc(F)c(=O)n1Cc1ccc(F)cc1C#N ; 0.799 ; NA
Ligand ; CHEMBL512887 ; N[C@@H](CC(=O)N1CCSC1)C(=O)N1CC[C@H](F)C1 ; 0.799 ; NA
Ligand ; CHEMBL1650433 ; N[C@@H]1CCCN(C1)c1ncc(Cl)c(=O)n1Cc1cc(F)ccc1C#N ; 0.798 ; NA
Ligand ; CHEMBL243799 ; Cc1cc(O)cc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.798 ; NA
Ligand ; CHEMBL3330066 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(F)cc1 ; 0.798 ; NA
Ligand ; CHEMBL1683142 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)c1cnc(O)nc1 ; 0.797 ; NA
Ligand ; CHEMBL264551 ; C[C@@H]1CNCCN1C(=O)C[C@H](N)Cc1ccccc1F ; 0.797 ; NA
Ligand ; CHEMBL277193 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1C[C@@H](F)[C@H](F)C1 ; 0.797 ; NA
Ligand ; CHEMBL426469 ; Cc1[nH]nc2CCN(Cc12)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.797 ; NA
Ligand ; CHEMBL525011 ; N[C@H](Cc1cc(F)c(F)cc1F)C1CCN(CC1)C(=O)c1nccnc1N ; 0.797 ; NA
Ligand ; CHEMBL210691 ; Clc1cccc(Cl)c1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.796 ; NA
Ligand ; CHEMBL217766 ; CC(C)C[C@H](N)C(=O)N1[C@H](CC[C@H]1C#N)C#C ; 0.796 ; NA
Ligand ; CHEMBL235868 ; N[C@@H](Cc1ccccc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.796 ; NA
Ligand ; CHEMBL365113 ; N[C@@H](CC(=O)NCc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.796 ; NA
Ligand ; CHEMBL561462 ; N[C@]1(Cc2ccccc2)C[C@@H]2SC[C@@H](C#N)N2C1=O ; 0.796 ; NA
Ligand ; CHEMBL1683480 ; CN(C)C(=O)C1SCCN1C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.795 ; NA
Ligand ; CHEMBL378010 ; Clc1ncccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.795 ; NA
Ligand ; CHEMBL388111 ; COc1ccc2c(c1)CCN2[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.795 ; NA
Ligand ; CHEMBL257653 ; Cn1cnc2cc(Br)c(c(CN)c12)c1ccccc1Cl ; 0.794 ; NA
Ligand ; CHEMBL283309 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1CC[C@@H](F)C1 ; 0.794 ; NA
Ligand ; CHEMBL413797 ; Cc1ccc(O)c(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.794 ; NA
Ligand ; CHEMBL452805 ; C[C@H]1N(CCCNC1=O)C(=O)C[C@H](N)Cc1ccccc1F ; 0.794 ; NA
Ligand ; CHEMBL1650404 ; N[C@@H]1CCCN(C1)c1ncc(F)c(=O)n1Cc1ccccc1C#N ; 0.793 ; NA
Ligand ; CHEMBL1683139 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)c1ncccn1 ; 0.793 ; NA
Ligand ; CHEMBL394836 ; C[C@H]1CCN([C@H](C)C(=O)N1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.793 ; NA
Ligand ; CHEMBL558956 ; N[C@@]1(C[C@@H]2SC[C@@H](C#N)N2C1=O)C1CCCC1 ; 0.793 ; NA
Ligand ; CHEMBL221608 ; N[C@H]1CN(C(=O)C[C@@H]1c1ccccc1Cl)c1ccccc1 ; 0.792 ; NA
Ligand ; CHEMBL497735 ; N[C@H](Cc1cc(F)c(F)cc1F)C1CCN(CC1)C(=O)c1ccc(F)cc1F ; 0.792 ; NA
Ligand ; CHEMBL206184 ; CC(C)(C)[C@H](N)C(=O)N(CC=C)CC#N ; 0.791 ; NA
Ligand ; CHEMBL210941 ; O=C(NCCc1ccccc1)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.791 ; NA
Ligand ; CHEMBL25437 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1CCCC1 ; 0.791 ; NA
Ligand ; CHEMBL395546 ; N[C@@H](CC(=O)N1CCn2nccc12)Cc1cc(F)ccc1F ; 0.791 ; NA
Ligand ; CHEMBL461912 ; NCCCC[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.791 ; NA
Ligand ; CHEMBL210485 ; C=C[C@@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.79 ; NA
Ligand ; CHEMBL2206488 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1ccccc1)Cc1cc(F)c(F)cc1F ; 0.79 ; NA
Ligand ; CHEMBL320143 ; CCCNCC(=O)N1CCC[C@H]1C#N ; 0.79 ; NA
Ligand ; CHEMBL184808 ; N[C@@H](CC(=O)N1CCNC[C@H]1Cc1cccnc1)Cc1ccccc1F ; 0.789 ; NA
Ligand ; CHEMBL3580776 ; N[C@@H](CC(=O)N1CC(=O)Nc2ccccc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.789 ; NA
Ligand ; CHEMBL3580779 ; N[C@@H](CC(=O)N1CC(=O)Nc2cc(F)ccc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.789 ; NA
Ligand ; CHEMBL1683140 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)c1cncnc1 ; 0.788 ; NA
Ligand ; CHEMBL507738 ; C[C@H]1N(CCCNC1=O)C(=O)C[C@H](N)CN1CCCCC1=O ; 0.788 ; NA
Ligand ; CHEMBL1683482 ; N[C@@H](CC(=O)N1CCSC1C(=O)N1CCNCC1)Cc1cc(F)c(F)cc1F ; 0.787 ; NA
Ligand ; CHEMBL560583 ; CC[C@@]1(N)C[C@@H]2SC[C@@H](C#N)N2C1=O ; 0.787 ; NA
Ligand ; CHEMBL94312 ; O=C(CNC1CCC1)N1CCC[C@H]1C#N ; 0.787 ; NA
Ligand ; CHEMBL223916 ; Brc1ccc2c(c1)CCN2[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.786 ; NA
Ligand ; CHEMBL3112964 ; CO[C@@H]1CC[C@](CN)(CC1)c1cccc(Cl)c1 ; 0.786 ; NA
Ligand ; CHEMBL375414 ; C[C@@H]([C@H](N)C(=O)N1CCCC1)c1onc(n1)c1ccccc1Cl ; 0.786 ; NA
Ligand ; CHEMBL382666 ; CC(C)(C)[C@H](N)C(=O)N(CC#N)C1CCC1 ; 0.786 ; NA
Ligand ; CHEMBL493543 ; N[C@@H](CCC(=O)N1Cc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.786 ; NA
Ligand ; CHEMBL474049 ; N[C@@H](CCC(=O)N1CCCC1)C(=O)N1CCC[C@H]1C#N ; 0.785 ; NA
Ligand ; CHEMBL1683105 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)c1csnn1 ; 0.783 ; NA
Ligand ; CHEMBL210869 ; C[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.783 ; NA
Ligand ; CHEMBL272114 ; Cn1cnc2cc(C#N)c(c(CN)c12)c1ccccc1Cl ; 0.783 ; NA
Ligand ; CHEMBL3330067 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(I)cc1 ; 0.783 ; NA
Ligand ; CHEMBL3330070 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(Cl)cc1Cl ; 0.783 ; NA
Ligand ; CHEMBL377390 ; Clc1ccccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.783 ; NA
Ligand ; CHEMBL222626 ; CS(=O)(=O)c1ccc(CCN2C[C@H](N)[C@H](CC2=O)c2cc(F)c(F)cc2F)cc1 ; 0.782 ; NA
Ligand ; CHEMBL385024 ; N[C@@H](C1CCCC1)C(=O)N1[C@H](CC[C@H]1C#N)C=C ; 0.782 ; NA
Ligand ; CHEMBL391332 ; CN1CCN(CC1)[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.782 ; NA
Ligand ; CHEMBL192365 ; CSc1ccc(cc1)[C@H](C)[C@H](N)C(=O)N1CC[C@H](F)C1 ; 0.781 ; NA
Ligand ; CHEMBL474800 ; N[C@@H](CCC(=O)N1CCCCC1)C(=O)N1CCC[C@H]1C#N ; 0.781 ; NA
Ligand ; CHEMBL1650445 ; Cn1c(=O)cc(N2CCC[C@@H](N)C2)n(Cc2c(F)ccc(F)c2Cl)c1=O ; 0.78 ; NA
Ligand ; CHEMBL217252 ; N[C@@H](C1CCCC1)C(=O)N1[C@H](CC[C@H]1C#N)C#C ; 0.78 ; NA
Ligand ; CHEMBL256266 ; Cn1nnc2ccc(c(CN)c12)c1ccccc1Cl ; 0.78 ; NA
Ligand ; CHEMBL390512 ; Clc1ccc2c(c1)CCN2[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.78 ; NA
Ligand ; CHEMBL1683118 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@@H](CC1)N1CCCC(C1)C(=O)N ; 0.779 ; NA
Ligand ; CHEMBL232914 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.779 ; NA
Ligand ; CHEMBL313423 ; CN[C@@H](C(C)C)C(=O)N1CCC[C@H]1C#N ; 0.779 ; NA
Ligand ; CHEMBL371480 ; O=C(CCNCC(=O)N1CCC[C@H]1C#N)Nc1ccccc1 ; 0.779 ; NA
Ligand ; CHEMBL428065 ; COc1ccccc1c1ccc2ncn(C)c2c1CN ; 0.779 ; NA
Ligand ; CHEMBL494146 ; N[C@@H](CCC(=O)N1CCc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.778 ; NA
Ligand ; CHEMBL1650430 ; N[C@@H]1CCCN(C1)c1ncc(Br)c(=O)n1Cc1sccc1C#N ; 0.777 ; NA
Ligand ; CHEMBL270365 ; Cn1cnc2ccc(c(CN)c12)c1ccccc1Cl ; 0.777 ; NA
Ligand ; CHEMBL22294 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1CCC(F)(F)C1 ; 0.776 ; NA
