Target ; Serine/threonine-protein kinase haspin ; Q8TF76 ; HASPIN ; CHEMBL1075163 
Ligand ; CHEMBL2012563 ; Cc1nccc2c3ccc(O)cc3n(CCCCN)c12 ; 0.848 ; NA
Ligand ; CHEMBL2012558 ; COc1ccc2c3ccnc(C)c3n(CCCN)c2c1 ; 0.841 ; NA
Ligand ; CHEMBL2012570 ; Cc1nccc2c3cc4OCOc4cc3n(CCCCN)c12 ; 0.822 ; NA
Ligand ; CHEMBL2012559 ; COc1ccc2c3ccnc(C)c3n(CCCCN)c2c1 ; 0.814 ; NA
Ligand ; CHEMBL2012564 ; Cc1nccc2c3ccc(F)cc3n(CCCCN)c12 ; 0.809 ; NA
Ligand ; CHEMBL2012567 ; COc1cccc2c1c1ccnc(C)c1n2CCCCN ; 0.809 ; NA
Ligand ; CHEMBL2012571 ; COc1ccc2c3ccnc(C)c3n(CCCCN)c2c1Cl ; 0.806 ; NA
Ligand ; CHEMBL2012569 ; COc1cccc2c3ccnc(C)c3n(CCCCN)c12 ; 0.805 ; NA
Ligand ; CHEMBL2012568 ; COc1ccc2c(c1)c1ccnc(C)c1n2CCCCN ; 0.8 ; NA
Ligand ; CHEMBL2012562 ; CCc1nccc2c3ccc(OC)cc3n(CCCCN)c12 ; 0.799 ; NA
Ligand ; CHEMBL2012560 ; COc1ccc2c3ccncc3n(CCCCN)c2c1 ; 0.798 ; NA
Ligand ; CHEMBL2012565 ; Cc1nccc2c3ccc(NS(=O)(=O)C)cc3n(CCCCN)c12 ; 0.797 ; NA
Ligand ; CHEMBL2012561 ; COc1ccc2c3ccnc(C(C)C)c3n(CCCCN)c2c1 ; 0.779 ; NA
Ligand ; CHEMBL2012572 ; CNCCCCn1c2cc(OC)ccc2c2ccnc(C)c12 ; 0.77 ; NA
Ligand ; CHEMBL2012573 ; COc1ccc2c3ccnc(C)c3n(CCCCN(C)C)c2c1 ; 0.753 ; NA

