Target ; Carbonic anhydrase IX ; Q16790 ; CA9 ; CHEMBL3594 
Ligand ; CHEMBL3359171 ; NS(=O)(=O)c1ccc(OCCCC[NH3+])cc1 ; 0.865 ; NA
Ligand ; CHEMBL3359170 ; NS(=O)(=O)c1ccc(OCCC[NH3+])cc1 ; 0.859 ; NA
Ligand ; CHEMBL3359172 ; NS(=O)(=O)c1ccc(OCCCCC[NH3+])cc1 ; 0.84 ; NA
Ligand ; CHEMBL3359169 ; NS(=O)(=O)c1ccc(OCC[NH3+])cc1 ; 0.834 ; NA
Ligand ; CHEMBL7087 ; NCCc1ccc(cc1)S(=O)(=O)N ; 0.811 ; NA
Ligand ; CHEMBL926 ; CC(CCc1ccc(cc1)O)NCCc1ccc(c(c1)O)O ; 0.801 ; NA
Ligand ; CHEMBL419 ; NCc1ccc(cc1)S(=O)(=O)N ; 0.784 ; NA
Ligand ; CHEMBL3359173 ; NS(=O)(=O)c1ccc(OCCCCCC[NH3+])cc1 ; 0.772 ; NA
Ligand ; CHEMBL2048932 ; NS(=O)(=O)c1ccc(cc1)C1NCCc2cc(O)ccc12 ; 0.756 ; NA

