Target ; Serotonin 2b (5-HT2b) receptor ; P41595 ; HTR2B ; CHEMBL1833 
Ligand ; CHEMBL101008 ; CC(Cc1c2OCCc2c(c2c1CCO2)Br)N ; 0.97 ; NA
Ligand ; CHEMBL305275 ; C[C@H](Cc1c2OCCc2c(c2c1CCO2)Br)N ; 0.968 ; NA
Ligand ; CHEMBL134519 ; COc1cc(I)c(cc1C[C@H](N)C)OC ; 0.959 ; NA
Ligand ; CHEMBL6616 ; COc1cc(I)c(cc1CC(N)C)OC ; 0.957 ; NA
Ligand ; CHEMBL445106 ; COc1cc(Br)c2c3c1C[C@H](N)C[C@@H]3CO2 ; 0.946 ; NA
Ligand ; CHEMBL3416054 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCCF ; 0.925 ; NA
Ligand ; CHEMBL3769421 ; NCC1CC1c1cc(Cl)c(F)cc1OCCF ; 0.922 ; NA
Ligand ; CHEMBL3416055 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCCF ; 0.921 ; NA
Ligand ; CHEMBL3416058 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCCCF ; 0.914 ; NA
Ligand ; CHEMBL3770174 ; NCC1CC1c1cc(Cl)c(F)cc1OCC=C ; 0.914 ; NA
Ligand ; CHEMBL3770689 ; COc1cc(F)c(Cl)cc1C1CC1CN ; 0.91 ; NA
Ligand ; CHEMBL3416059 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCCCF ; 0.909 ; NA
Ligand ; CHEMBL3769987 ; COc1ccc(Cl)c(F)c1C1CC1CN ; 0.909 ; NA
Ligand ; CHEMBL605402 ; Clc1cccc2N3CCNCC3NC(=O)c12 ; 0.906 ; NA
Ligand ; CHEMBL3771152 ; NCC1CC1c1cc(Cl)c(Cl)cc1OCC=C ; 0.902 ; NA
Ligand ; CHEMBL3770753 ; COc1cc(F)c(F)cc1C1CC1CN ; 0.901 ; NA
Ligand ; CHEMBL3770963 ; COc1ccc(F)c(F)c1C1CC1CN ; 0.9 ; NA
Ligand ; CHEMBL2337499 ; CCc1ccc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c12 ; 0.899 ; NA
Ligand ; CHEMBL3416050 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC(=C)F ; 0.899 ; NA
Ligand ; CHEMBL3416033 ; CCOc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.896 ; NA
Ligand ; CHEMBL3769968 ; NCC1CC1c1cc(F)c(F)cc1OCC=C ; 0.895 ; NA
Ligand ; CHEMBL3770225 ; COc1ccc(F)c(Cl)c1C1CC1CN ; 0.895 ; NA
Ligand ; CHEMBL590483 ; Clc1cccc2N3CCNCCC3NC(=O)c12 ; 0.895 ; NA
Ligand ; CHEMBL3769454 ; COc1ccc(Cl)c(Cl)c1C1CC1CN ; 0.894 ; NA
Ligand ; CHEMBL3416047 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC=C ; 0.893 ; NA
Ligand ; CHEMBL3416051 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC(=C)F ; 0.893 ; NA
Ligand ; CHEMBL3416046 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC=C ; 0.892 ; NA
Ligand ; CHEMBL3416032 ; CCOc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.891 ; NA
Ligand ; CHEMBL3769543 ; COc1cc(Cl)c(Cl)cc1C1CC1CN ; 0.889 ; NA
Ligand ; CHEMBL220157 ; COc1cc(Cl)c2C(=O)N3CCNC[C@H]3c2c1 ; 0.888 ; NA
Ligand ; CHEMBL223292 ; Cc1ccc(Cl)c2C(=O)N3CCNC[C@H]3c12 ; 0.885 ; NA
Ligand ; CHEMBL2337497 ; CCc1cc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c2c1 ; 0.884 ; NA
Ligand ; CHEMBL3416048 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC#C ; 0.883 ; NA
Ligand ; CHEMBL3416049 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC#C ; 0.883 ; NA
Ligand ; CHEMBL385577 ; COc1c(Cl)ccc2[C@@H]3CNCCN3C(=O)c12 ; 0.882 ; NA
Ligand ; CHEMBL382750 ; CN(C)CCc1c[nH]c2cc(O)ccc12 ; 0.88 ; NA
Ligand ; CHEMBL2337496 ; Cc1cc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c2c1 ; 0.878 ; NA
Ligand ; CHEMBL201132 ; C[C@@H](Cn1ncc2c1c(I)c(O)cc2)N ; 0.876 ; NA
Ligand ; CHEMBL223466 ; CCc1ccc(Cl)c2C(=O)N3CCNC[C@H]3c12 ; 0.876 ; NA
Ligand ; CHEMBL2397893 ; Clc1cccc2C[C@@H]3CNCCN3C(=O)c12 ; 0.875 ; NA
Ligand ; CHEMBL3416039 ; CC(C)Oc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.873 ; NA
Ligand ; CHEMBL3416057 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC(F)F ; 0.873 ; NA
Ligand ; CHEMBL223896 ; Clc1cccc2C3CNCCN3C(=O)c12 ; 0.871 ; NA
Ligand ; CHEMBL3416041 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC1CC1 ; 0.871 ; NA
Ligand ; CHEMBL3769704 ; NCC1CC1c1c(Cl)c(F)ccc1OCC=C ; 0.871 ; NA
Ligand ; CHEMBL3416038 ; CC(C)Oc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.87 ; NA
Ligand ; CHEMBL3769828 ; NCC1CC1c1cc(F)c(F)cc1OCCF ; 0.87 ; NA
Ligand ; CHEMBL3416056 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC(F)F ; 0.869 ; NA
Ligand ; CHEMBL590721 ; Clc1cccc2N3CCCNCC3NC(=O)c12 ; 0.869 ; NA
Ligand ; CHEMBL3416035 ; CCCOc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.866 ; NA
Ligand ; CHEMBL3770862 ; NCC1CC1c1c(Cl)c(F)ccc1OCCF ; 0.866 ; NA
Ligand ; CHEMBL223469 ; Fc1cccc2C3CNCCN3C(=O)c12 ; 0.865 ; NA
Ligand ; CHEMBL2337498 ; CCCc1cc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c2c1 ; 0.865 ; NA
Ligand ; CHEMBL3416040 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC1CC1 ; 0.865 ; NA
Ligand ; CHEMBL3769499 ; NCC1CC1c1c(F)c(F)ccc1OCC=C ; 0.865 ; NA
Ligand ; CHEMBL222466 ; COc1cc2C(=O)N3CCNC[C@H]3c2cc1Cl ; 0.864 ; NA
Ligand ; CHEMBL3416034 ; CCCOc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.864 ; NA
Ligand ; CHEMBL220207 ; CSc1cccc2C3CNCCN3C(=O)c12 ; 0.863 ; NA
Ligand ; CHEMBL2337501 ; Cc1ccc2[C@H]3CNC[C@@H]3NC(=O)c2c1Cl ; 0.863 ; NA
Ligand ; CHEMBL223440 ; CCc1cc(Cl)c2C(=O)N3CCNC[C@H]3c2c1 ; 0.862 ; NA
Ligand ; CHEMBL2023357 ; NC[C@H]1C[C@@H]1c1cc(F)ccc1OCC1CC1 ; 0.86 ; NA
Ligand ; CHEMBL3416061 ; CCCOc1ccc(F)cc1[C@H]1C[C@@H]1CN ; 0.858 ; NA
Ligand ; CHEMBL2337493 ; Clc1cccc2[C@H]3CNC[C@@H]3NC(=O)c12 ; 0.857 ; NA
Ligand ; CHEMBL3416060 ; CCCOc1ccc(F)cc1[C@@H]1C[C@H]1CN ; 0.857 ; NA
Ligand ; CHEMBL406957 ; COc1ccc2CCNCCc2c1Cl ; 0.851 ; NA
Ligand ; CHEMBL148091 ; COc1cccc2c1c(c[nH]2)C1CC1N ; 0.85 ; NA
Ligand ; CHEMBL2337500 ; Clc1ccc2[C@H]3CNC[C@@H]3NC(=O)c2c1Cl ; 0.844 ; NA
Ligand ; CHEMBL2337502 ; CCc1cc(Cl)c2C(=O)N(C)[C@H]3CNC[C@@H]3c2c1 ; 0.839 ; NA
Ligand ; CHEMBL2397877 ; Clc1ccc2C[C@@H]3CNCCN3C(=O)c2c1 ; 0.839 ; NA
Ligand ; CHEMBL200104 ; Cc1c(O)ccc2c1n(C[C@@H](N)C)nc2 ; 0.838 ; NA
Ligand ; CHEMBL201454 ; C[C@H](N)Cn1ccc2cc(Cl)c3ncccc3c12 ; 0.838 ; NA
Ligand ; CHEMBL199775 ; COc1ccc2c(c1)n(nc2)C[C@@H](N)C ; 0.837 ; NA
Ligand ; CHEMBL203393 ; C[C@@H]1CNC[C@H]2Cc3ccc(Br)nc3N12 ; 0.835 ; NA
Ligand ; CHEMBL2397901 ; Clc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.835 ; NA
Ligand ; CHEMBL203025 ; Clc1ccc2CC3CNCCN3c2n1 ; 0.834 ; NA
Ligand ; CHEMBL383694 ; C[C@@H]1CNC[C@@H]2Cc3ccc(Br)nc3N12 ; 0.834 ; NA
Ligand ; CHEMBL437314 ; C[C@H](Cn1ncc2c1cc(O)cc2)N ; 0.83 ; NA
Ligand ; CHEMBL2397902 ; COc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.829 ; NA
Ligand ; CHEMBL194202 ; CC(Cc1c[nH]c2cccc(O)c12)N(C)C ; 0.828 ; NA
Ligand ; CHEMBL220900 ; Clc1ccc2[C@@H]3CNCCN3C(=O)c2c1Cl ; 0.828 ; NA
Ligand ; CHEMBL558 ; CC(N)COc1c(C)cccc1C ; 0.828 ; NA
Ligand ; CHEMBL2397878 ; COc1ccc2C[C@@H]3CNCCN3C(=O)c2c1 ; 0.827 ; NA
Ligand ; CHEMBL275854 ; CC(Cc1c[nH]c2c1cc(O)cc2)N ; 0.827 ; NA
Ligand ; CHEMBL203230 ; C[C@@H]1CNC[C@H]2Cc3ccc(Cl)nc3N12 ; 0.826 ; NA
Ligand ; CHEMBL407636 ; CN1CCc2ccc(c(Cl)c2CC1)[N+](=O)[O-] ; 0.826 ; NA
Ligand ; CHEMBL203396 ; C[C@@H]1CNC[C@@H]2Cc3ccc(Cl)nc3N12 ; 0.821 ; NA
Ligand ; CHEMBL371300 ; C[C@@H](Cn1ncc2c1cc(O)cc2)N ; 0.819 ; NA
Ligand ; CHEMBL221811 ; COc1ccc2[nH]c3C(C)NCCc3c2c1 ; 0.816 ; NA
Ligand ; CHEMBL3416053 ; CC(=C)COc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.815 ; NA
Ligand ; CHEMBL31115 ; COc1ccc2c(c1)c(c[nH]2)CC(N)C ; 0.814 ; NA
Ligand ; CHEMBL149564 ; COc1ccc2[nH]cc(C(C)CN)c2c1 ; 0.813 ; NA
Ligand ; CHEMBL157910 ; COc1ccc(cc1N1CCNCC1)S(=O)(=O)Nc1cc(Cl)cc(Cl)c1Cl ; 0.812 ; NA
Ligand ; CHEMBL3416052 ; CC(=C)COc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.809 ; NA
Ligand ; CHEMBL2397913 ; COc1c(C)ccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.808 ; NA
Ligand ; CHEMBL198617 ; CN(C)CCCc1c[nH]c2cccc(O)c12 ; 0.807 ; NA
Ligand ; CHEMBL374436 ; CCc1cc2[C@@H]3CNCCN3C(=O)c2cc1OC ; 0.807 ; NA
Ligand ; CHEMBL223628 ; CC(C)Oc1cccc2C3CNCCN3C(=O)c12 ; 0.805 ; NA
Ligand ; CHEMBL3770599 ; NCC1CC1c1c(F)c(F)ccc1OCCF ; 0.805 ; NA
Ligand ; CHEMBL147434 ; COc1ccc2c(c1)c(c[nH]2)C1CC1N ; 0.804 ; NA
Ligand ; CHEMBL39 ; NCCc1c[nH]c2c1cc(O)cc2 ; 0.802 ; NA
Ligand ; CHEMBL197653 ; C[C@@H](Cn1ncc2c1c(F)c(O)cc2)N ; 0.801 ; NA
Ligand ; CHEMBL2397894 ; COc1cccc2C[C@@H]3CNCCN3C(=O)c12 ; 0.801 ; NA
Ligand ; CHEMBL405829 ; [O-][N+](=O)c1ccc2CCNCCc2c1Cl ; 0.801 ; NA
Ligand ; CHEMBL77880 ; C[C@H](N)CN1CCc2ccc3OCCc3c12 ; 0.801 ; NA
Ligand ; CHEMBL376456 ; COc1cccc2C3CNCCN3C(=O)c12 ; 0.8 ; NA
Ligand ; CHEMBL202656 ; C[C@H](N)Cn1ccc2ccc3cnccc3c12 ; 0.799 ; NA
Ligand ; CHEMBL2397907 ; COc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.799 ; NA
Ligand ; CHEMBL2397905 ; CCc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.795 ; NA
Ligand ; CHEMBL2397880 ; Cc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.794 ; NA
Ligand ; CHEMBL387344 ; Oc1cccc2C3CNCCN3C(=O)c12 ; 0.794 ; NA
Ligand ; CHEMBL27173 ; NCCc1c[nH]c2c1c1CCCOc1cc2 ; 0.793 ; NA
Ligand ; CHEMBL201930 ; C[C@H](N)Cn1ccc2ccc3ncccc3c12 ; 0.792 ; NA
Ligand ; CHEMBL201897 ; C[C@H](N)Cn1ccc2ccc3ccncc3c12 ; 0.791 ; NA
Ligand ; CHEMBL1276050 ; COc1ccc2[nH]cc(CN)c2c1 ; 0.79 ; NA
Ligand ; CHEMBL2397896 ; Cc1ccc2C[C@@H]3CNCCN3C(=O)c2c1 ; 0.79 ; NA
Ligand ; CHEMBL2397910 ; Cc1cc(C)c2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.789 ; NA
Ligand ; CHEMBL2397912 ; COc1ccc(C)c2C(=O)N3CCNC[C@H]3Cc12 ; 0.789 ; NA
Ligand ; CHEMBL133455 ; C[C@@H](Cc1c[nH]c2c1c1CCCOc1cc2)N ; 0.787 ; NA
Ligand ; CHEMBL133868 ; CC(Cc1c[nH]c2c1c1CCCOc1cc2)N ; 0.787 ; NA
Ligand ; CHEMBL135076 ; C[C@H](Cc1c[nH]c2c1c1CCCOc1cc2)N ; 0.787 ; NA
Ligand ; CHEMBL1255834 ; CC(Cc1c[nH]c2c1cc(OCc1cccs1)cc2)N ; 0.786 ; NA
Ligand ; CHEMBL7257 ; COc1ccc2c(c1)c(CCN(C)C)c[nH]2 ; 0.786 ; NA
Ligand ; CHEMBL205671 ; COc1ccc2C[C@@H]3CNC[C@@H](C)N3c2n1 ; 0.785 ; NA
Ligand ; CHEMBL2397890 ; CCc1cccc2C[C@@H]3CNCCN3C(=O)c12 ; 0.785 ; NA
Ligand ; CHEMBL223468 ; CCc1ccc2[C@@H]3CNCCN3C(=O)c2c1OC ; 0.784 ; NA
Ligand ; CHEMBL292759 ; COc1ccc(NS(=O)(=O)c2ccc(Br)cc2)cc1N1CCN(C)CC1 ; 0.784 ; NA
Ligand ; CHEMBL2397908 ; CCOc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.781 ; NA
Ligand ; CHEMBL80482 ; C[C@H](N)CN1CCc2ccc3OCCCc3c12 ; 0.781 ; NA
Ligand ; CHEMBL2323580 ; CN(C)CCCNC(=O)[C@@H]1C[C@H]2[C@@H](Cc3cn(C)c4cccc2c34)N(C)C1 ; 0.776 ; NA
Ligand ; CHEMBL2397891 ; O=C1N2CCNC[C@H]2Cc2cccc(C3CC3)c12 ; 0.775 ; NA
Ligand ; CHEMBL2397909 ; CCCOc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.774 ; NA
Ligand ; CHEMBL76301 ; C[C@H](N)CN1CCc2cc(F)c(I)cc12 ; 0.773 ; NA
Ligand ; CHEMBL80366 ; C[C@H](N)CN1CCc2cc(F)c(Cl)cc12 ; 0.771 ; NA
Ligand ; CHEMBL412876 ; CN(CCc1c[nH]c2c1c1CCCOc1cc2)C ; 0.77 ; NA
Ligand ; CHEMBL201062 ; C[C@H](N)Cn1ccc2ccc3cccnc3c12 ; 0.769 ; NA
Ligand ; CHEMBL3402670 ; CN(C)[C@@H]1C[C@@H](c2cccc(c2)[N+](=O)[O-])c2ccccc2C1 ; 0.769 ; NA
Ligand ; CHEMBL76474 ; CSc1cc2N(C[C@H](C)N)CCc2cc1F ; 0.769 ; NA
Ligand ; CHEMBL370221 ; CN(C)Cc1cn(C)c2cccc(O)c12 ; 0.766 ; NA
Ligand ; CHEMBL511 ; COc1ccc(cc1)CN(c1ccccn1)CCN(C)C ; 0.765 ; NA
Ligand ; CHEMBL590482 ; Clc1ccc2N3CCNCC3NC(=O)c2c1 ; 0.765 ; NA
Ligand ; CHEMBL2397914 ; O=C1N2CCNC[C@H]2Cc2c3OCCCc3ccc12 ; 0.764 ; NA
Ligand ; CHEMBL3818710 ; Fc1ccc(cc1)[S+](CCCN1CCc2c(C1)cccc2)[O-] ; 0.763 ; NA
Ligand ; CHEMBL392760 ; NCCc1cn(c2ccccc12)S(=O)(=O)c1c(Cl)nc2sccn12 ; 0.762 ; NA
Ligand ; CHEMBL76781 ; C[C@H](N)Cn1ccc2cc(F)c(Cl)cc12 ; 0.762 ; NA
Ligand ; CHEMBL131736 ; CC(Cc1cn(c2c1c1CCCOc1cc2)C)N ; 0.761 ; NA
Ligand ; CHEMBL199385 ; NCCn1ncc2c1cc(O)cc2 ; 0.761 ; NA
Ligand ; CHEMBL3425763 ; C(c1ccccc1)c1cc2CCNCCc2cn1 ; 0.759 ; NA
Ligand ; CHEMBL2391541 ; COc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.757 ; NA
Ligand ; CHEMBL484345 ; NCCC(=O)Nc1cccc2c1cnn2S(=O)(=O)c1cccc2ccccc12 ; 0.757 ; NA
Ligand ; CHEMBL147656 ; NC1CC1c1c[nH]c2c1cc(F)cc2 ; 0.756 ; NA
Ligand ; CHEMBL2397899 ; CCCc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.756 ; NA
Ligand ; CHEMBL364061 ; Oc1cccc2[nH]cc(CCN3CCCC3)c12 ; 0.756 ; NA

