Target ; Kynurenine/alpha-aminoadipate aminotransferase, mitochondrial ; Q8N5Z0 ; AADAT ; CHEMBL2046259 
Ligand ; CHEMBL2049099 ; COc1cccc2N(O)C(=O)[C@@H](N)Cc12 ; 0.841 ; NA
Ligand ; CHEMBL2047859 ; Cc1cccc2C[C@H](N)C(=O)N(O)c12 ; 0.831 ; NA
Ligand ; CHEMBL2047855 ; C[C@@H]1[C@H](N)C(=O)N(O)c2ccccc12 ; 0.815 ; NA
Ligand ; CHEMBL3660149 ; Cn1nc2N(O)C(=O)[C@@H](N)Cc2c1Cc1ccccc1 ; 0.814 ; NA
Ligand ; CHEMBL3686862 ; Cn1nc2N(O)C(=O)[C@H](N)Cc2c1Cc1ccccc1 ; 0.812 ; NA
Ligand ; CHEMBL2347115 ; N[C@H]1Cc2c(cnn2Cc2ccccc2)N(O)C1=O ; 0.809 ; NA
Ligand ; CHEMBL3660155 ; Cc1c2C[C@H](N)C(=O)N(O)c2nn1Cc1ccccc1 ; 0.807 ; NA
Ligand ; CHEMBL2047851 ; O=C1[C@@H](N)Cc2c(N1O)cccc2 ; 0.803 ; NA
Ligand ; CHEMBL2047852 ; O=C1[C@H](N)Cc2c(N1O)cccc2 ; 0.803 ; NA
Ligand ; CHEMBL2047856 ; O=C1[C@@H](N)Cc2c(N1O)c(F)ccc2 ; 0.802 ; NA
Ligand ; CHEMBL2047858 ; N[C@H]1Cc2cccc(Cl)c2N(O)C1=O ; 0.798 ; NA
Ligand ; CHEMBL3220810 ; COc1cccc(Oc2ccc3n4c(=O)[nH]nc4C(N)Cc3c2)c1 ; 0.797 ; NA
Ligand ; CHEMBL2049097 ; N[C@H]1Cc2c(Cl)cccc2N(O)C1=O ; 0.796 ; NA
Ligand ; CHEMBL2347112 ; Cn1nc(Cc2ccccc2)c2C[C@H](N)C(=O)N(O)c12 ; 0.793 ; NA
Ligand ; CHEMBL3660163 ; CCn1nc2N(O)C(=O)[C@@H](N)Cc2c1Cc1ccccc1 ; 0.793 ; NA
Ligand ; CHEMBL2049096 ; O=C1[C@@H](N)Cc2c(N1O)cccc2F ; 0.792 ; NA
Ligand ; CHEMBL3220811 ; COc1cccc(Oc2ccc3c(CC(N)c4nncn34)c2)c1 ; 0.792 ; NA
Ligand ; CHEMBL2049093 ; Clc1ccc2c(c1)C[C@@H](C(=O)N2O)N ; 0.789 ; NA
Ligand ; CHEMBL3220809 ; NC1Cc2cc(Oc3ccccc3)ccc2n2c(=O)[nH]nc12 ; 0.786 ; NA
Ligand ; CHEMBL2049092 ; COc1ccc2c(c1)N(O)C(=O)[C@H](C2)N ; 0.785 ; NA
Ligand ; CHEMBL3660153 ; COc1ccccc1Cn1cc2C[C@H](N)C(=O)N(O)c2n1 ; 0.785 ; NA
Ligand ; CHEMBL3660161 ; CC(C)n1cc2C[C@H](N)C(=O)N(O)c2n1 ; 0.783 ; NA
Ligand ; CHEMBL2347107 ; N[C@H]1Cc2cn(Cc3ccccc3)nc2N(O)C1=O ; 0.782 ; NA
Ligand ; CHEMBL3660164 ; CC(C)n1nc2N(O)C(=O)[C@@H](N)Cc2c1Cc1ccccc1 ; 0.782 ; NA
Ligand ; CHEMBL2347110 ; COc1cc2N(O)C(=O)[C@@H](N)Cc2cc1Cc1ccccc1 ; 0.779 ; NA
Ligand ; CHEMBL3660154 ; COc1cccc(Cn2cc3C[C@H](N)C(=O)N(O)c3n2)c1 ; 0.779 ; NA
Ligand ; CHEMBL2047861 ; Clc1ccc2c(c1)N(O)C(=O)[C@H](C2)N ; 0.777 ; NA
Ligand ; CHEMBL3660160 ; N[C@H]1Cc2cn(nc2N(O)C1=O)C1CCC1 ; 0.777 ; NA
Ligand ; CHEMBL2047857 ; COc1cccc2C[C@H](N)C(=O)N(O)c12 ; 0.774 ; NA
Ligand ; CHEMBL2321943 ; COc1cc2N(O)C(=O)[C@@H](N)Cc2cc1Oc1ccccc1 ; 0.774 ; NA
Ligand ; CHEMBL2347113 ; COc1cccc(Cc2nn(C)c3N(O)C(=O)[C@@H](N)Cc23)c1 ; 0.772 ; NA
Ligand ; CHEMBL3660162 ; COc1ccc(Cc2nn(C)c3N(O)C(=O)[C@@H](N)Cc23)cc1 ; 0.772 ; NA
Ligand ; CHEMBL2047862 ; Cc1ccc2c(c1)N(O)C(=O)[C@H](C2)N ; 0.771 ; NA
Ligand ; CHEMBL2049094 ; Cc1ccc2c(c1)C[C@@H](C(=O)N2O)N ; 0.769 ; NA
Ligand ; CHEMBL3660157 ; COc1ccc(Cn2cc3C[C@H](N)C(=O)N(O)c3n2)cc1 ; 0.769 ; NA
Ligand ; CHEMBL2321944 ; N[C@H]1Cc2cc(Oc3ccccc3)ccc2N(O)C1=O ; 0.763 ; NA
Ligand ; CHEMBL3660151 ; N[C@H]1Cc2cn(Cc3cccc4ccccc34)nc2N(O)C1=O ; 0.752 ; NA

