Target ; Serine/threonine-protein kinase AKT ; P31749 ; AKT1 ; CHEMBL4282 
Ligand ; CHEMBL1173273 ; Cc1c[nH]c2ncnc(N3CC[C@@H](N)C3)c12 ; 0.895 ; NA
Ligand ; CHEMBL1173349 ; NC1CCCN(C1)c1ncnc2[nH]cc(Cl)c12 ; 0.886 ; NA
Ligand ; CHEMBL2021603 ; Cc1c[nH]c2ncnc(N3CC[C@H](N)C3)c12 ; 0.883 ; NA
Ligand ; CHEMBL1173272 ; N[C@@H]1CCN(C1)c1ncnc2[nH]cc(Cl)c12 ; 0.878 ; NA
Ligand ; CHEMBL1173350 ; Clc1c[nH]c2ncnc(N3CCC4(CCNCC4)C3)c12 ; 0.863 ; NA
Ligand ; CHEMBL419932 ; C[C@H](N)COc1cnc(Cl)c(/C=C/c2ccncc2)c1 ; 0.858 ; NA
Ligand ; CHEMBL1171841 ; CC(=O)NCC1(N)CCN(C1)c1ncnc2[nH]cc(C)c12 ; 0.854 ; NA
Ligand ; CHEMBL1171299 ; Cc1c[nH]c2ncnc(N3CCC(N)(CNC(=O)Cl)C3)c12 ; 0.842 ; NA
Ligand ; CHEMBL1823655 ; Clc1ccc(cc1Cl)[C@H](NC(=O)c1ccc2cnccc2c1)C1CNC1 ; 0.827 ; NA
Ligand ; CHEMBL3127379 ; NC(Cc1ccc(Cl)cc1)C(=O)N1CCN(CC1)c1ncnc(N)c1Br ; 0.827 ; NA
Ligand ; CHEMBL3127380 ; NC(Cc1ccccc1)C(=O)N1CCN(CC1)c1ncnc(N)c1Br ; 0.825 ; NA
Ligand ; CHEMBL1173384 ; Cc1c[nH]c2ncnc(N3CCC(N)(CNC=O)C3)c12 ; 0.813 ; NA
Ligand ; CHEMBL1171842 ; Cc1c[nH]c2ncnc(N3CCC(N)(CNC(=O)c4ccccc4)C3)c12 ; 0.806 ; NA
Ligand ; CHEMBL1632370 ; N[C@H](Cc1ccc(Cl)cc1)C(=O)N1CCN(CC1)c1ncnc2CS(=O)(=O)Cc12 ; 0.796 ; NA
Ligand ; CHEMBL3805232 ; Cn1ncc(Br)c1c1csc(c1)C(=O)NC1(CCNCC1)c1ccc(F)cc1 ; 0.793 ; NA
Ligand ; CHEMBL3127377 ; N[C@@H](Cc1ccccc1)C(=O)N1CCN(CC1)c1ncnc(N)c1Cl ; 0.789 ; NA
Ligand ; CHEMBL1257629 ; N[C@H](Cc1ccc(Cl)cc1)C(=O)N1CCN(CC1)c1ncnc2ccc(N)cc12 ; 0.787 ; NA
Ligand ; CHEMBL1258662 ; N[C@H](Cc1ccc(Br)cc1)C(=O)N1CCN(CC1)c1ncnc2ccccc12 ; 0.786 ; NA
Ligand ; CHEMBL1258779 ; N[C@H](Cc1ccc(Cl)cc1Cl)C(=O)N1CCN(CC1)c1ncnc2ccccc12 ; 0.786 ; NA
Ligand ; CHEMBL3806131 ; Cn1ncc(Cl)c1c1csc(c1)C(=O)NC1(CCNCC1)c1ccc(F)cc1 ; 0.784 ; NA
Ligand ; CHEMBL1258330 ; N[C@H](Cc1ccc(Cl)cc1)C(=O)N1CCN(CC1)c1ncnc2ccccc12 ; 0.782 ; NA
Ligand ; CHEMBL1632377 ; C[C@@H]1SCc2ncnc(N3CCN(CC3)C(=O)[C@H](N)Cc3ccc(F)c(F)c3)c12 ; 0.779 ; NA
Ligand ; CHEMBL1632369 ; N[C@H](Cc1ccc(Cl)cc1)C(=O)N1CCN(CC1)c1ncnc2CSCc12 ; 0.778 ; NA
