Target ; Neuronal acetylcholine receptor protein alpha-4 subunit ; P43681 ; CHRNA4 ; CHEMBL1882 
Ligand ; CHEMBL382985 ; COc1cc(cnc1Br)N1CCNCC1 ; 0.902 ; NA
Ligand ; CHEMBL208754 ; Clc1cncc(c1)OC1CCCNC1 ; 0.9 ; NA
Ligand ; CHEMBL70983 ; COc1cc(cnc1Cl)N1CCNCCC1 ; 0.883 ; NA
Ligand ; CHEMBL210598 ; Cc1ncc(cc1Cl)N1CCNCC1 ; 0.881 ; NA
Ligand ; CHEMBL72262 ; Oc1cncc(c1)N1CCNCCC1 ; 0.869 ; NA
Ligand ; CHEMBL68563 ; Clc1cncc(c1)N1CCNCC1 ; 0.86 ; NA
Ligand ; CHEMBL210548 ; Clc1cncc(c1)N1CCCNCCC1 ; 0.854 ; NA
Ligand ; CHEMBL425781 ; Brc1cncc(c1)N1CCCNCCC1 ; 0.844 ; NA
Ligand ; CHEMBL72605 ; COc1cncc(c1)C1=CC2NC(C1)CCC2 ; 0.839 ; NA
Ligand ; CHEMBL72433 ; CCOc1cc(cnc1Br)N1CCNCCC1 ; 0.837 ; NA
Ligand ; CHEMBL378630 ; COc1cncc(c1)N1CCCNCCC1 ; 0.835 ; NA
Ligand ; CHEMBL71666 ; COc1cncc(c1)N1CCNCCC1 ; 0.832 ; NA
Ligand ; CHEMBL3676989 ; [C-]#[N+]c1coc(c1)C(=O)N1CC2CNCC(C1)C2 ; 0.826 ; NA
Ligand ; CHEMBL273218 ; C1NCC(C1)Oc1cccnc1 ; 0.823 ; NA
Ligand ; CHEMBL503940 ; CNC(=O)/C=C/CC(C)N(C)C ; 0.823 ; NA
Ligand ; CHEMBL377443 ; Clc1ncc(cc1Br)N1CCNCC1 ; 0.821 ; NA
Ligand ; CHEMBL210742 ; Brc1cc(cnc1Cl)N1CCNCCC1 ; 0.818 ; NA
Ligand ; CHEMBL71067 ; COc1ccc(cn1)N1CCNCCC1 ; 0.817 ; NA
Ligand ; CHEMBL379501 ; C=COc1cc(cnc1Br)N1CCNCCC1 ; 0.803 ; NA
Ligand ; CHEMBL208765 ; C=COc1cncc(c1)N1CCNCC1 ; 0.8 ; NA
Ligand ; CHEMBL71068 ; CCSc1ccc(cn1)N1CCNCCC1 ; 0.8 ; NA
Ligand ; CHEMBL209824 ; Brc1ccc(cn1)N1CCNCC1 ; 0.798 ; NA
Ligand ; CHEMBL3676963 ; [C-]#[N+]c1ccoc1C(=O)N1CC2C(C1)CNC2 ; 0.797 ; NA
Ligand ; CHEMBL209618 ; C=COc1cc(cnc1Br)N1CCCNCCC1 ; 0.793 ; NA
Ligand ; CHEMBL3676986 ; [C-]#[N+]c1ccc(o1)C(=O)N1CC2CNCC(C1)C2 ; 0.793 ; NA
Ligand ; CHEMBL3676966 ; O=C(c1ccc(o1)[N+]#[C-])N1CC2C(C1)CNC2 ; 0.791 ; NA
Ligand ; CHEMBL71228 ; C=COc1cncc(c1)N1CCNCCC1 ; 0.791 ; NA
Ligand ; CHEMBL9965 ; C1CCC(CN1)Oc1cccnc1 ; 0.784 ; NA
Ligand ; CHEMBL2179526 ; O=C(c1ccc(o1)F)N1CC2C(C1)CNC2 ; 0.783 ; NA
Ligand ; CHEMBL513692 ; Clc1ccc(cn1)[C@H]1C[C@@H]2N[C@@H]1CC2 ; 0.779 ; NA
Ligand ; CHEMBL71085 ; N1CCCN(CC1)c1cccnc1 ; 0.776 ; NA
Ligand ; CHEMBL6623 ; Clc1ccc(cn1)C1CC2NC1CC2 ; 0.776 ; Neuronal acetylcholine receptor protein alpha-4 subunit ; O70174 ; Mus musculus 
Ligand ; CHEMBL2179971 ; O=C(c1ccncc1)N1CC2C(C1)CNC2 ; 0.771 ; NA
Ligand ; CHEMBL478447 ; Fc1cccc(n1)c1cncc(c1)[C@H]1C[C@@H]2N([C@@H]1CC2)C ; 0.766 ; NA
Ligand ; CHEMBL209080 ; C/C=C\Oc1cncc(c1)N1CCNCCC1 ; 0.764 ; NA
Ligand ; CHEMBL3 ; CN1CCC[C@H]1c1cccnc1 ; 0.757 ; Neuronal acetylcholine receptor protein alpha-4 subunit ; O70174 ; Mus musculus 
Ligand ; CHEMBL3676969 ; COc1noc(c1)C(=O)N1CC2CNCC(C1)C2 ; 0.753 ; NA
Ligand ; CHEMBL208814 ; Oc1cc(cnc1I)N1CCNCCC1 ; 0.752 ; NA

