Target ; Dipeptidyl peptidase VIII ; Q6V1X1 ; DPP8 ; CHEMBL4657 
Ligand ; CHEMBL3093925 ; N[C@@H](Cc1ccc(Cl)cc1)C(=O)N1CCC[C@H]1C#N ; 0.878 ; NA
Ligand ; CHEMBL3330054 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(I)cc1 ; 0.874 ; NA
Ligand ; CHEMBL433572 ; N[C@@H](CC(=O)N1CCSC1)Cc1cc(F)ccc1F ; 0.873 ; NA
Ligand ; CHEMBL3093896 ; N[C@@H](Cc1ccc(Br)cc1)C(=O)N1CCC[C@H]1C#N ; 0.871 ; NA
Ligand ; CHEMBL3093918 ; N[C@@H](Cc1ccc(F)cc1)C(=O)N1CCC[C@H]1C#N ; 0.865 ; NA
Ligand ; CHEMBL3093916 ; N[C@@H](Cc1ccccc1F)C(=O)N1CCC[C@H]1C#N ; 0.86 ; NA
Ligand ; CHEMBL3093921 ; N[C@@H](Cc1ccc(N)cc1)C(=O)N1CCC[C@H]1C#N ; 0.858 ; NA
Ligand ; CHEMBL471546 ; CC[C@H](C)[C@H](N)C(=O)N1C[C@H](C[C@H]1C#N)N=[N+]=[N-] ; 0.858 ; NA
Ligand ; CHEMBL471547 ; CC[C@@H](C)[C@H](N)C(=O)N1C[C@H](C[C@H]1C#N)N=[N+]=[N-] ; 0.855 ; NA
Ligand ; CHEMBL224435 ; O=C(N1CSCC1)[C@@H]1CCCN1 ; 0.852 ; NA
Ligand ; CHEMBL3093917 ; N[C@@H](Cc1cccc(F)c1)C(=O)N1CCC[C@H]1C#N ; 0.852 ; NA
Ligand ; CHEMBL98408 ; CC[C@H](C)[C@H](N)C(=O)N1CCSC1 ; 0.846 ; NA
Ligand ; CHEMBL191775 ; CC[C@@H](C)[C@H](N)C(=O)N1CCSC1 ; 0.844 ; NA
Ligand ; CHEMBL3093923 ; N[C@@H](Cc1ccc(cc1)C#N)C(=O)N1CCC[C@H]1C#N ; 0.842 ; NA
Ligand ; CHEMBL469891 ; CC[C@H](C)[C@H](N)C(=O)N1Cc2cccc(F)c2C1 ; 0.84 ; NA
Ligand ; CHEMBL466590 ; CC[C@H](C)[C@H](N)C(=O)N1Cc2ccc(F)cc2C1 ; 0.83 ; NA
Ligand ; CHEMBL488105 ; CC[C@@H](C)[C@H](N)C(=O)N1Cc2cccc(F)c2C1 ; 0.828 ; NA
Ligand ; CHEMBL474211 ; N[C@@H](CCC(=O)N1CCSC1)C(=O)N1CCC[C@H]1C#N ; 0.826 ; NA
Ligand ; CHEMBL492536 ; N[C@@H](CCC(=O)N1CCn2cnnc2C1)C(=O)N1CCC[C@H]1C#N ; 0.824 ; NA
Ligand ; CHEMBL3127992 ; N[C@@H](Cc1cc2OCOc2cc1Br)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.823 ; NA
Ligand ; CHEMBL522002 ; N[C@@H](CC(=O)N1Cc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.82 ; NA
Ligand ; CHEMBL201268 ; N[C@@H](Cc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.816 ; NA
Ligand ; CHEMBL3127985 ; N[C@@H](Cc1csc2ccccc12)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.813 ; NA
Ligand ; CHEMBL179289 ; N[C@@H](CC(=O)N1CCc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.8 ; NA
Ligand ; CHEMBL22310 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1CC[C@H](F)C1 ; 0.8 ; NA
Ligand ; CHEMBL395213 ; N[C@@H](C1CCC(CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1CC[C@H](F)C1 ; 0.8 ; NA
Ligand ; CHEMBL365113 ; N[C@@H](CC(=O)NCc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.796 ; NA
Ligand ; CHEMBL455298 ; NCCCC[C@H](N)C(=O)N1CCSC1 ; 0.796 ; NA
Ligand ; CHEMBL388111 ; COc1ccc2c(c1)CCN2[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.795 ; NA
Ligand ; CHEMBL3798975 ; CC[C@@H](C)[C@H](N)C(=O)N1CCC(=C)C1 ; 0.793 ; NA
Ligand ; CHEMBL461912 ; NCCCC[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.791 ; NA
Ligand ; CHEMBL493543 ; N[C@@H](CCC(=O)N1Cc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.786 ; NA
