Target ; Serotonin 2c (5-HT2c) receptor ; P28335 ; HTR2C ; CHEMBL225 
Ligand ; CHEMBL101008 ; CC(Cc1c2OCCc2c(c2c1CCO2)Br)N ; 0.97 ; NA
Ligand ; CHEMBL305275 ; C[C@H](Cc1c2OCCc2c(c2c1CCO2)Br)N ; 0.968 ; NA
Ligand ; CHEMBL134519 ; COc1cc(I)c(cc1C[C@H](N)C)OC ; 0.959 ; NA
Ligand ; CHEMBL6616 ; COc1cc(I)c(cc1CC(N)C)OC ; 0.957 ; NA
Ligand ; CHEMBL445106 ; COc1cc(Br)c2c3c1C[C@H](N)C[C@@H]3CO2 ; 0.946 ; NA
Ligand ; CHEMBL307770 ; COc1cc(Br)c2c3c1C[C@H](N)C[C@H]3CO2 ; 0.943 ; NA
Ligand ; CHEMBL3416054 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCCF ; 0.925 ; NA
Ligand ; CHEMBL3770950 ; NCC1CC1c1cc(Cl)c(Cl)cc1OCCF ; 0.924 ; NA
Ligand ; CHEMBL3770011 ; NCC1CC1c1c(Cl)c(Cl)ccc1OCCF ; 0.923 ; NA
Ligand ; CHEMBL3769421 ; NCC1CC1c1cc(Cl)c(F)cc1OCCF ; 0.922 ; NA
Ligand ; CHEMBL3416055 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCCF ; 0.921 ; NA
Ligand ; CHEMBL3416058 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCCCF ; 0.914 ; NA
Ligand ; CHEMBL3770174 ; NCC1CC1c1cc(Cl)c(F)cc1OCC=C ; 0.914 ; NA
Ligand ; CHEMBL3770689 ; COc1cc(F)c(Cl)cc1C1CC1CN ; 0.91 ; NA
Ligand ; CHEMBL3416059 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCCCF ; 0.909 ; NA
Ligand ; CHEMBL3416066 ; NC[C@@H]1C[C@H]1c1cc(F)ccc1OCCF ; 0.909 ; NA
Ligand ; CHEMBL3769987 ; COc1ccc(Cl)c(F)c1C1CC1CN ; 0.909 ; NA
Ligand ; CHEMBL3416067 ; NC[C@H]1C[C@@H]1c1cc(F)ccc1OCCF ; 0.908 ; NA
Ligand ; CHEMBL605402 ; Clc1cccc2N3CCNCC3NC(=O)c12 ; 0.906 ; NA
Ligand ; CHEMBL3771152 ; NCC1CC1c1cc(Cl)c(Cl)cc1OCC=C ; 0.902 ; NA
Ligand ; CHEMBL61771 ; Clc1cc(Cl)c2NC(=O)C3CNCCN3c2c1 ; 0.902 ; NA
Ligand ; CHEMBL3770753 ; COc1cc(F)c(F)cc1C1CC1CN ; 0.901 ; NA
Ligand ; CHEMBL211385 ; COc1cc2[C@H]3CNC[C@H]3[C@@H](C)c2cc1Br ; 0.9 ; NA
Ligand ; CHEMBL3770963 ; COc1ccc(F)c(F)c1C1CC1CN ; 0.9 ; NA
Ligand ; CHEMBL2337499 ; CCc1ccc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c12 ; 0.899 ; NA
Ligand ; CHEMBL3416033 ; CCOc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.896 ; NA
Ligand ; CHEMBL3416064 ; NC[C@@H]1C[C@H]1c1cc(F)ccc1OCC(=C)F ; 0.896 ; NA
Ligand ; CHEMBL3769968 ; NCC1CC1c1cc(F)c(F)cc1OCC=C ; 0.895 ; NA
Ligand ; CHEMBL3770058 ; NCC1CC1c1c(F)c(Cl)ccc1OCCF ; 0.895 ; NA
Ligand ; CHEMBL3770225 ; COc1ccc(F)c(Cl)c1C1CC1CN ; 0.895 ; NA
Ligand ; CHEMBL590483 ; Clc1cccc2N3CCNCCC3NC(=O)c12 ; 0.895 ; NA
Ligand ; CHEMBL3416045 ; CSCCOc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.894 ; NA
Ligand ; CHEMBL3769454 ; COc1ccc(Cl)c(Cl)c1C1CC1CN ; 0.894 ; NA
Ligand ; CHEMBL3769581 ; NCC1CC1c1c(Cl)c(Cl)ccc1OCC=C ; 0.894 ; NA
Ligand ; CHEMBL3416047 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC=C ; 0.893 ; NA
Ligand ; CHEMBL3416051 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC(=C)F ; 0.893 ; NA
Ligand ; CHEMBL3416046 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC=C ; 0.892 ; NA
Ligand ; CHEMBL3416032 ; CCOc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.891 ; NA
Ligand ; CHEMBL3769543 ; COc1cc(Cl)c(Cl)cc1C1CC1CN ; 0.889 ; NA
Ligand ; CHEMBL220157 ; COc1cc(Cl)c2C(=O)N3CCNC[C@H]3c2c1 ; 0.888 ; NA
Ligand ; CHEMBL3416065 ; NC[C@H]1C[C@@H]1c1cc(F)ccc1OCC(=C)F ; 0.887 ; NA
Ligand ; CHEMBL223292 ; Cc1ccc(Cl)c2C(=O)N3CCNC[C@H]3c12 ; 0.885 ; NA
Ligand ; CHEMBL2337497 ; CCc1cc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c2c1 ; 0.884 ; NA
Ligand ; CHEMBL3416048 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC#C ; 0.883 ; NA
Ligand ; CHEMBL3416049 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC#C ; 0.883 ; NA
