Target ; Dipeptidyl peptidase IX ; Q86TI2 ; DPP9 ; CHEMBL4793 
Ligand ; CHEMBL3093925 ; N[C@@H](Cc1ccc(Cl)cc1)C(=O)N1CCC[C@H]1C#N ; 0.878 ; NA
Ligand ; CHEMBL3330054 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(I)cc1 ; 0.874 ; NA
Ligand ; CHEMBL3093896 ; N[C@@H](Cc1ccc(Br)cc1)C(=O)N1CCC[C@H]1C#N ; 0.871 ; NA
Ligand ; CHEMBL3093918 ; N[C@@H](Cc1ccc(F)cc1)C(=O)N1CCC[C@H]1C#N ; 0.865 ; NA
Ligand ; CHEMBL3093916 ; N[C@@H](Cc1ccccc1F)C(=O)N1CCC[C@H]1C#N ; 0.86 ; NA
Ligand ; CHEMBL3093921 ; N[C@@H](Cc1ccc(N)cc1)C(=O)N1CCC[C@H]1C#N ; 0.858 ; NA
Ligand ; CHEMBL471546 ; CC[C@H](C)[C@H](N)C(=O)N1C[C@H](C[C@H]1C#N)N=[N+]=[N-] ; 0.858 ; NA
Ligand ; CHEMBL471547 ; CC[C@@H](C)[C@H](N)C(=O)N1C[C@H](C[C@H]1C#N)N=[N+]=[N-] ; 0.855 ; NA
Ligand ; CHEMBL224435 ; O=C(N1CSCC1)[C@@H]1CCCN1 ; 0.852 ; NA
Ligand ; CHEMBL3093917 ; N[C@@H](Cc1cccc(F)c1)C(=O)N1CCC[C@H]1C#N ; 0.852 ; NA
Ligand ; CHEMBL98408 ; CC[C@H](C)[C@H](N)C(=O)N1CCSC1 ; 0.846 ; NA
Ligand ; CHEMBL191775 ; CC[C@@H](C)[C@H](N)C(=O)N1CCSC1 ; 0.844 ; NA
Ligand ; CHEMBL3093923 ; N[C@@H](Cc1ccc(cc1)C#N)C(=O)N1CCC[C@H]1C#N ; 0.842 ; NA
Ligand ; CHEMBL469891 ; CC[C@H](C)[C@H](N)C(=O)N1Cc2cccc(F)c2C1 ; 0.84 ; NA
Ligand ; CHEMBL466590 ; CC[C@H](C)[C@H](N)C(=O)N1Cc2ccc(F)cc2C1 ; 0.83 ; NA
Ligand ; CHEMBL488105 ; CC[C@@H](C)[C@H](N)C(=O)N1Cc2cccc(F)c2C1 ; 0.828 ; NA
Ligand ; CHEMBL3093920 ; COc1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.823 ; NA
Ligand ; CHEMBL3127992 ; N[C@@H](Cc1cc2OCOc2cc1Br)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.823 ; NA
Ligand ; CHEMBL201268 ; N[C@@H](Cc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.816 ; NA
Ligand ; CHEMBL3127985 ; N[C@@H](Cc1csc2ccccc12)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.813 ; NA
Ligand ; CHEMBL22310 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1CC[C@H](F)C1 ; 0.8 ; NA
Ligand ; CHEMBL395213 ; N[C@@H](C1CCC(CC1)NS(=O)(=O)c1ccc(F)cc1F)C(=O)N1CC[C@H](F)C1 ; 0.8 ; NA
Ligand ; CHEMBL455298 ; NCCCC[C@H](N)C(=O)N1CCSC1 ; 0.796 ; NA
Ligand ; CHEMBL388111 ; COc1ccc2c(c1)CCN2[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.795 ; NA
Ligand ; CHEMBL461912 ; NCCCC[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.791 ; NA
Ligand ; CHEMBL2206488 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1ccccc1)Cc1cc(F)c(F)cc1F ; 0.79 ; NA
Ligand ; CHEMBL3330070 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(Cl)cc1Cl ; 0.783 ; NA
Ligand ; CHEMBL377390 ; Clc1ccccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.783 ; NA
Ligand ; CHEMBL501126 ; NCCCC[C@H](N)C(=O)N1CCCC1 ; 0.782 ; NA
Ligand ; CHEMBL232914 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.779 ; NA
Ligand ; CHEMBL469669 ; CC[C@H](C)[C@H](N)C(=O)N1Cc2ccc(C)cc2C1 ; 0.778 ; NA
Ligand ; CHEMBL96937 ; CC(C)(C)NCC(=O)N1CCC[C@H]1C#N ; 0.776 ; NA
Ligand ; CHEMBL3330057 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(Cl)cc1Cl ; 0.774 ; NA
Ligand ; CHEMBL512145 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1ccccc1)Cc1ccccc1F ; 0.774 ; NA
Ligand ; CHEMBL392924 ; N[C@H]1C[C@H](CC[C@@H]1c1cc(F)c(F)cc1F)N1Cc2ccccc2C1 ; 0.768 ; NA
Ligand ; CHEMBL2206469 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1cccc(c1)c1cncs1)Cc1cc(F)c(F)cc1F ; 0.767 ; NA
Ligand ; CHEMBL559543 ; CS(=O)(=O)NC[C@@H]1CCCN1C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.765 ; NA
Ligand ; CHEMBL2203319 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1cccc(c1)n1ccnc1)Cc1cc(F)c(F)cc1F ; 0.76 ; NA
Ligand ; CHEMBL563272 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)C1CC1)Cc1cc(F)c(F)cc1F ; 0.76 ; NA
Ligand ; CHEMBL3127988 ; N[C@@H](Cc1csc(n1)c1ccccc1)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.756 ; NA
Ligand ; CHEMBL3093922 ; N[C@@H](Cc1ccc(cc1)[N+](=O)[O-])C(=O)N1CCC[C@H]1C#N ; 0.752 ; NA
Ligand ; CHEMBL539187 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)c1ccccc1)Cc1ccccc1F ; 0.75 ; NA

