Target ; Serotonin 2c (5-HT2c) receptor ; P28335 ; HTR2C ; CHEMBL225 
Ligand ; CHEMBL101008 ; CC(Cc1c2OCCc2c(c2c1CCO2)Br)N ; 0.743363 ; NA
Ligand ; CHEMBL305275 ; C[C@H](Cc1c2OCCc2c(c2c1CCO2)Br)N ; 0.743363 ; NA
Ligand ; CHEMBL307770 ; COc1cc(Br)c2c3c1C[C@H](N)C[C@H]3CO2 ; 0.725 ; NA
Ligand ; CHEMBL445106 ; COc1cc(Br)c2c3c1C[C@H](N)C[C@@H]3CO2 ; 0.725 ; NA
Ligand ; CHEMBL211385 ; COc1cc2[C@H]3CNC[C@H]3[C@@H](C)c2cc1Br ; 0.578947 ; NA
Ligand ; CHEMBL3589598 ; COc1cc(CCNCc2cccc(O)c2)c(OC)cc1Br ; 0.570093 ; NA
Ligand ; CHEMBL3589597 ; COc1cccc(CNCCc2cc(OC)c(Br)cc2OC)c1 ; 0.564815 ; NA
Ligand ; CHEMBL3589582 ; COc1cc(CCNCc2cccc3CCOc23)c(OC)cc1Br ; 0.544715 ; NA
Ligand ; CHEMBL3589593 ; COc1ccc(OC)c(CNCCc2cc(OC)c(Br)cc2OC)c1 ; 0.544643 ; NA
Ligand ; CHEMBL3589594 ; COc1cccc(OC)c1CNCCc1cc(OC)c(Br)cc1OC ; 0.539823 ; NA
Ligand ; CHEMBL3589596 ; COc1cccc(CNCCc2cc(OC)c(Br)cc2OC)c1O ; 0.539823 ; NA
Ligand ; CHEMBL3589591 ; COc1cc(CCNCc2cccc(OC)c2OC)c(OC)cc1Br ; 0.530435 ; NA
Ligand ; CHEMBL3589592 ; COc1ccc(CNCCc2cc(OC)c(Br)cc2OC)c(OC)c1 ; 0.530435 ; NA
Ligand ; CHEMBL3589590 ; COc1cc(CCNCc2ccncc2)c(OC)cc1Br ; 0.512605 ; NA
Ligand ; CHEMBL3589595 ; COc1cccc(CNCCc2cc(OC)c(Br)cc2OC)c1F ; 0.512605 ; NA
Ligand ; CHEMBL146233 ; COc1ccc2c(c1)CCC1(O2)CCN(CC1)CCc1ccc(cc1F)F ; 0.511811 ; NA
Ligand ; CHEMBL134519 ; COc1cc(I)c(cc1C[C@H](N)C)OC ; 0.509434 ; NA
Ligand ; CHEMBL6616 ; COc1cc(I)c(cc1CC(N)C)OC ; 0.509434 ; NA
Ligand ; CHEMBL543390 ; NC[C@@H]1O[C@@H](Cc2c1ccc(c2O)Br)c1ccccc1 ; 0.496183 ; NA
Ligand ; CHEMBL3589580 ; COc1cc(CCNCc2cccc3ccsc23)c(OC)cc1Br ; 0.488372 ; NA
Ligand ; CHEMBL3589578 ; COc1cc(Br)c(cc1CCNCc1cccc2c1OCO2)OC ; 0.488 ; NA
Ligand ; CHEMBL3589589 ; COc1cc(CCNCc2cccnc2)c(OC)cc1Br ; 0.488 ; NA
Ligand ; CHEMBL3589584 ; COc1cc(CCNCc2cccc3cn[nH]c23)c(OC)cc1Br ; 0.48062 ; NA
Ligand ; CHEMBL3589588 ; COc1cc(CCNCc2ccccn2)c(OC)cc1Br ; 0.48062 ; NA
Ligand ; CHEMBL3815066 ; COc1ccc(CCN(CCCc2cccc(Br)c2)CCc2ccc3OCOc3c2)cc1OC ; 0.478261 ; NA
Ligand ; CHEMBL3589585 ; COc1cc(CCNCc2cccc3cc[nH]c23)c(OC)cc1Br ; 0.476562 ; NA
Ligand ; CHEMBL3589579 ; COc1cc(CCNCc2cccc3ccoc23)c(OC)cc1Br ; 0.473282 ; NA
Ligand ; CHEMBL3416036 ; CCCCOc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.464912 ; NA
Ligand ; CHEMBL3416037 ; CCCCOc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.464912 ; NA
Ligand ; CHEMBL3416040 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC1CC1 ; 0.464912 ; NA
Ligand ; CHEMBL3416041 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC1CC1 ; 0.464912 ; NA
Ligand ; CHEMBL357807 ; COc1ccc2c(c1)CCC1(O2)CCN(CC1)CCCC(=O)c1ccc(cc1)F ; 0.462121 ; NA
Ligand ; CHEMBL3735434 ; COc1ccc(OC)c(CCCN(CCc2ccc(OC)c(OC)c2)CCc2ccc3OCOc3c2)c1 ; 0.461538 ; NA
Ligand ; CHEMBL147431 ; Fc1ccc(c(c1)F)CCN1CCC2(CC1)CCc1c(O2)cccc1 ; 0.456693 ; NA
Ligand ; CHEMBL3589587 ; COc1cc(CCNCc2cccnc2OC)c(OC)cc1Br ; 0.455882 ; NA
Ligand ; CHEMBL3814485 ; COc1ccc(CCN(CCCc2ccc(Br)cc2)CCc2ccc3OCOc3c2)cc1OC ; 0.452174 ; NA

