Target ; Gamma-secretase ; P49810 Q9NZ42 Q92542 Q96BI3 P49768 Q8WW43 ; PSEN2 PSENEN NCSTN APH1A PSEN1 APH1B ; CHEMBL2094135 
Ligand ; CHEMBL3609748 ; CC(C)CC[C@H](CCC(F)(F)F)N1CC[C@@H](CC(=O)O)C[C@H]1c1ccc(cc1)C(F)(F)F ; 0.654321 ; NA
Ligand ; CHEMBL2169963 ; CC(C)CC[C@@H](N1CC[C@@H](CC(=O)O)C[C@H]1c1ccc(cc1)C(F)(F)F)c1ccc(Cl)cc1 ; 0.604651 ; NA
Ligand ; CHEMBL593741 ; CC(C)CCC(CCC(C)C)N1CCC(F)(F)[C@H](CC(=O)O)[C@H]1c1ccc(cc1)C(F)(F)F ; 0.602273 ; NA
Ligand ; CHEMBL603447 ; CC(C)(C)CC[C@H](CCC(F)(F)F)N1CC[C@@H](CC(=O)O)C(F)(F)[C@H]1c1ccc(cc1)C(F)(F)F ; 0.595506 ; NA
Ligand ; CHEMBL593742 ; CC(C)CC[C@@H](N1CC[C@@H](CC(=O)O)C(F)(F)[C@H]1c1ccc(cc1)C(F)(F)F)c1ccc(cc1)C(F)(F)F ; 0.58427 ; NA
Ligand ; CHEMBL1204406 ; CC(C)(C)CCC(CCC(F)(F)F)N1CCC(F)(F)[C@H](CC(=O)O)[C@H]1c1ccc(cc1)C(F)(F)F ; 0.576087 ; NA
Ligand ; CHEMBL606917 ; CC(C)(C)CCC(CCC(F)(F)F)N1CCC(F)(F)[C@H](CC(=O)O)[C@H]1c1ccc(cc1)C(F)(F)F ; 0.576087 ; NA
Ligand ; CHEMBL57525 ; CC(C)C[C@H](NC(=O)Cc1ccccc1)C(=O)N[C@@H](CC1CCCCC1)C(=O)N(C)Cc1ccccc1 ; 0.505495 ; NA
Ligand ; CHEMBL57519 ; CCCCN(C)C(=O)[C@H](CC1CCCCC1)NC(=O)[C@H](CC(C)C)NC(=O)c1ccccc1 ; 0.488372 ; NA
Ligand ; CHEMBL1091802 ; Clc1ccc(cc1)S(=O)(=O)N1CCCCC1c1ccccc1 ; 0.47619 ; NA
Ligand ; CHEMBL299703 ; CCCCN(C)C(=O)[C@H](CC1CCCCC1)NC(=O)[C@H](CC(C)C)NC(=O)CCc1ccccc1 ; 0.470588 ; NA
Ligand ; CHEMBL1204127 ; CC(C)(C)C#CC(CCC(F)(F)F)N1CCC(F)(F)[C@H](CC(=O)O)[C@H]1c1ccc(cc1)C(F)(F)F ; 0.460177 ; NA
Ligand ; CHEMBL1204405 ; CC(C)(C)C#CC(CCC(F)(F)F)N1CCC(F)(F)[C@H](CC(=O)O)[C@H]1c1ccc(cc1)C(F)(F)F ; 0.460177 ; NA
Ligand ; CHEMBL595152 ; CC(C)(C)C#CC(CCC(F)(F)F)N1CCC(F)(F)[C@H](CC(=O)O)[C@H]1c1ccc(cc1)C(F)(F)F ; 0.460177 ; NA
Ligand ; CHEMBL599734 ; CC(C)CC[C@@H](N1CC[C@@H](CC(=O)[O-])C[C@H]1c1ccc(cc1)C(F)(F)F)c1cnc(nc1)C(F)(F)F ; 0.460177 ; NA

