Target ; Kappa Opioid receptor ; P41145 ; OPRK1 ; CHEMBL237 
Ligand ; CHEMBL3706637 ; C1CCN2[C@@H](C1)[C@H]1c3ccccc3C[C@@H]2c2ccccc12 ; 0.942 ; NA
Ligand ; CHEMBL2112842 ; CC(C)C[C@H]1[C@H]2c3ccccc3C[C@@H](N1C)c1ccccc21 ; 0.94 ; NA
Ligand ; CHEMBL2112843 ; CC(C)[C@H]1[C@H]2c3ccccc3C[C@@H](N1C)c1ccccc21 ; 0.927 ; NA
Ligand ; CHEMBL2432039 ; N([C@H]1C2C3C4C1C1CC2C(C3)C41)CC12C3C4C2C2C1C3C42 ; 0.902 ; NA
Ligand ; CHEMBL2112841 ; CN1[C@@H](Cc2ccccc2)[C@H]2c3ccccc3C[C@@H]1c1ccccc21 ; 0.895 ; NA
Ligand ; CHEMBL3707087 ; C1C[C@H]2[C@H]3c4ccccc4C[C@H](N2C1)c1ccccc31 ; 0.894 ; NA
Ligand ; CHEMBL2432045 ; c1ccc(cc1)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.876 ; NA
Ligand ; CHEMBL3753318 ; Cc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.826 ; NA
Ligand ; CHEMBL170384 ; C[C@H]1C2Cc3cc4cc[nH]c4cc3[C@@]1(C)CCN2CC1CC1 ; 0.824 ; NA
Ligand ; CHEMBL479 ; CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1 ; 0.803 ; NA
Ligand ; CHEMBL71 ; CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C ; 0.784 ; NA
Ligand ; CHEMBL3752900 ; Clc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.764 ; NA
Ligand ; CHEMBL3707097 ; Brc1ccc2C[C@@H]3N4CCC[C@H]4[C@@H](c2c1)c1cc(Br)ccc31 ; 0.76 ; NA
Ligand ; CHEMBL3754166 ; Brc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.757 ; NA
Ligand ; CHEMBL299220 ; Nc1ccc2C[C@@H]3[C@@H]4CCCC[C@]4(CCN3CC3CC3)c2c1 ; 0.751 ; NA

