Target ; C-X-C chemokine receptor type 3 ; P49682 ; CXCR3 ; CHEMBL4441 
Ligand ; CHEMBL511463 ; C(N1CCC(CC1)NC1C2CC3CC(CC1C3)C2)c1ccccc1 ; 0.728814 ; NA
Ligand ; CHEMBL446986 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2ccccc2)CC1 ; 0.716667 ; NA
Ligand ; CHEMBL2205700 ; C[N+](C)(Cc1ccc(I)cc1)CC12CC3CC(CC(C3)C1)C2 ; 0.650794 ; NA
Ligand ; CHEMBL2205701 ; C[N+](C)(CCC12CC3CC(CC(C3)C1)C2)Cc1ccc(I)cc1 ; 0.650794 ; NA
Ligand ; CHEMBL2205715 ; Ic1ccc(CNCC2C3CC4CC(CC2C4)C3)cc1 ; 0.650794 ; NA
Ligand ; CHEMBL2205716 ; CN(CC1C2CC3CC(CC1C3)C2)Cc1ccc(I)cc1 ; 0.650794 ; NA
Ligand ; CHEMBL2205718 ; CN(CCC12CC3CC(CC(C3)C1)C2)Cc1ccc(I)cc1 ; 0.650794 ; NA
Ligand ; CHEMBL2205723 ; C[N+](C)(CC1C2CC3CC(CC1C3)C2)Cc1ccc(I)cc1 ; 0.650794 ; NA
Ligand ; CHEMBL470009 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2ccc(N)cc2)CC1 ; 0.641791 ; NA
Ligand ; CHEMBL2205703 ; CC1(C)[C@@H]2CC[C@@]1(C)C(C[N+](C)(C)Cc1ccc(I)cc1)C2 ; 0.640625 ; NA
Ligand ; CHEMBL2205720 ; CN(CC1C[C@H]2CC[C@]1(C)C2(C)C)Cc1ccc(I)cc1 ; 0.640625 ; NA
Ligand ; CHEMBL470625 ; Clc1ccc(CN2CCC(CC2)NC2C3CC4CC(CC2C4)C3)cc1 ; 0.632353 ; NA
Ligand ; CHEMBL470838 ; Clc1ccc(CN2CCC(CC2)NC23CC4CC(CC(C4)C2)C3)cc1 ; 0.632353 ; NA
Ligand ; CHEMBL470407 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2ccc(Cl)cc2)CC1 ; 0.623188 ; NA
Ligand ; CHEMBL470408 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2ccccc2F)CC1 ; 0.623188 ; NA
Ligand ; CHEMBL10309 ; Brc1ccc(CN2CCC(CC2)C2(CCC(=O)NC2=O)c2ccccc2)cc1 ; 0.597701 ; NA
Ligand ; CHEMBL470214 ; CN(C)c1ccc(CN2CCC(CC2)N[C@@H]2C[C@H]3CC[C@]2(C)C3(C)C)cc1 ; 0.597222 ; NA
Ligand ; CHEMBL471654 ; COc1ccc(CN2CCC(CC2)N[C@@H]2C[C@H]3CC[C@]2(C)C3(C)C)cc1 ; 0.589041 ; NA
Ligand ; CHEMBL527032 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2ccc(F)cc2F)CC1 ; 0.589041 ; NA
Ligand ; CHEMBL470229 ; CC(N1CCC(CC1)NC1C2CC3CC(CC1C3)C2)c1ccc(Cl)cc1F ; 0.580247 ; NA
Ligand ; CHEMBL472488 ; COc1cccc(CN2CCC(CC2)N[C@@H]2C[C@H]3CC[C@]2(C)C3(C)C)c1 ; 0.573333 ; NA
Ligand ; CHEMBL513382 ; Fc1cc(Cl)ccc1CN1CCC(CNC2C3CC4CC(CC2C4)C3)CC1 ; 0.558442 ; NA
Ligand ; CHEMBL511976 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2c(F)c(F)c(F)c(F)c2F)CC1 ; 0.551282 ; NA
Ligand ; CHEMBL2181446 ; CC1(C)[C@H]2CC[C@@H](C[N+](C)(C)Cc3ccc(cc3)c3ccccc3I)[C@@H]1C2 ; 0.546667 ; NA
Ligand ; CHEMBL2181453 ; CC1(C)[C@H]2CC=C(C[N+](C)(C)Cc3ccccc3)[C@@H]1C2 ; 0.546667 ; NA
Ligand ; CHEMBL469576 ; Fc1cc(Cl)ccc1CN1CCC(CC1)NCC1CCCCC1 ; 0.544304 ; NA
Ligand ; CHEMBL469791 ; CC1(C)[C@@H]2CC[C@@]1(C)[C@@H](C2)NC1CCN(Cc2ccc(cc2)N=[N+]=[N-])CC1 ; 0.544304 ; NA
Ligand ; CHEMBL470002 ; Fc1cc(Cl)ccc1CN1CCC(CC1)NC1C2CC3CC(CC1C3)C2 ; 0.544304 ; NA
Ligand ; CHEMBL470390 ; Fc1cc(Cl)ccc1CNC1CCN(CC1)C1C2CC3CC(CC1C3)C2 ; 0.544304 ; NA
Ligand ; CHEMBL470430 ; CN(CC1C2CC3CC(CC1C3)C2)C1CCN(Cc2ccc(Cl)cc2F)CC1 ; 0.544304 ; NA
