Target ; Alpha-2a adrenergic receptor ; P08913 ; ADRA2A ; CHEMBL1867 
Ligand ; CHEMBL1242950 ; CCCCC1CCN(CCCC(=O)c2ccccc2C)CC1 ; 0.608696 ; NA
Ligand ; CHEMBL21731 ; CNCCCC12CCC(c3c1cccc3)c1c2cccc1 ; 0.550725 ; NA
Ligand ; CHEMBL1643900 ; Fc1cccc(c1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.542857 ; NA
Ligand ; CHEMBL2432046 ; COc1ccc(cc1OC)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.538462 ; NA
Ligand ; CHEMBL50588 ; CC[C@H]1CN2CCc3c([C@@H]2C[C@@H]1C[C@H]1NCCc2c1cc(OC)c(c2)OC)cc(c(c3)OC)OC ; 0.53 ; NA
Ligand ; CHEMBL990 ; CN(Cc1ccc(cc1)C(C)(C)C)Cc1cccc2ccccc12 ; 0.525424 ; NA
Ligand ; CHEMBL809 ; CN[C@H]1CC[C@H](c2c1cccc2)c1ccc(c(c1)Cl)Cl ; 0.488636 ; NA
Ligand ; CHEMBL112964 ; FC(F)(F)C1Cc2ccc(Br)cc2CN1 ; 0.477273 ; NA
Ligand ; CHEMBL648 ; CN1CCN(CC1)C(c1ccccc1)c1ccccc1 ; 0.476923 ; NA
Ligand ; CHEMBL138809 ; COC1OC2(c3c1cccc3)CCN(CC2)Cc1ccccc1 ; 0.474747 ; NA
Ligand ; CHEMBL1224527 ; Oc1ccc2[C@@H]3CNCC[C@H]3[C@@H](Cc2c1O)c1ccccc1 ; 0.47191 ; NA
Ligand ; CHEMBL165529 ; C1C[C@]2(CN=CN2)C[C@@H]2Cc3ccccc3C[C@@H]12 ; 0.463415 ; NA
Ligand ; CHEMBL354611 ; C1C[C@@]2(CC2[C@@H]2CN=CN2)Cc2ccccc12 ; 0.463415 ; NA
Ligand ; CHEMBL353843 ; C(C1Cc2ccccc2C1)C1CN=CN1 ; 0.4625 ; NA
Ligand ; CHEMBL179648 ; c1ccc(cc1)CN1CCN(CC1)CC1CCc2c(O1)cccc2 ; 0.46 ; NA
Ligand ; CHEMBL153062 ; CCCCCCCCCc1ccc(O)cc1 ; 0.459016 ; NA
Ligand ; CHEMBL195437 ; CCCCCCCCc1ccc(O)cc1 ; 0.459016 ; NA
Ligand ; CHEMBL353212 ; C([C@H]1CN=CN1)[C@]12CCc3ccccc3C1C2 ; 0.457831 ; NA
Ligand ; CHEMBL59719 ; CC1Cc2ccc(cc2CN1)[N+](=O)[O-] ; 0.431579 ; NA

