Target ; Dopamine D3 receptor ; P35462 ; DRD3 ; CHEMBL234 
Ligand ; CHEMBL1643899 ; Fc1cccc(c1)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.661538 ; NA
Ligand ; CHEMBL2062860 ; OC[C@H]1[C@H]2CN(Cc3ccccc3)[C@@H]([C@H]2[C@@H]1N1CCCCC1)c1ccccc1 ; 0.654321 ; NA
Ligand ; CHEMBL2062861 ; OC[C@@H]1[C@@H]2CN(Cc3ccccc3)[C@H]([C@@H]2[C@H]1N1CCCCC1)c1ccccc1 ; 0.654321 ; NA
Ligand ; CHEMBL315890 ; CCCN1CCC[C@H](C1)c1ccccc1 ; 0.65 ; NA
Ligand ; CHEMBL2062849 ; CCN(CC)[C@H]1[C@H](CO)[C@@H]2CN(Cc3ccccc3)[C@H]([C@H]12)c1ccccc1 ; 0.641975 ; NA
Ligand ; CHEMBL2062851 ; OC[C@@H]1[C@@H]2CN(Cc3ccccc3)[C@H]([C@@H]2[C@H]1N1CCCC1)c1ccccc1 ; 0.641975 ; NA
Ligand ; CHEMBL3818128 ; Fc1ccc(cc1)CCCCN1CCc2c(C1)cccc2 ; 0.631579 ; NA
Ligand ; CHEMBL456430 ; OC1(CC2CCC(C1)N2Cc1ccc(F)cc1)c1ccc(Cl)cc1 ; 0.62069 ; NA
Ligand ; CHEMBL3818989 ; O=C(c1ccccc1)CCCN1CCc2c(C1)cccc2 ; 0.607595 ; NA
Ligand ; CHEMBL93234 ; CCCN1CCC[C@H](C1)c1cccc(c1)C ; 0.6 ; NA
Ligand ; CHEMBL3819082 ; Fc1ccc2c(c1)CC(C2)CCN1CCc2c(C1)cccc2 ; 0.597561 ; NA
Ligand ; CHEMBL65847 ; CCCN([C@@H]1CCc2c(C1)cccc2F)Cc1ccccc1 ; 0.597561 ; NA
Ligand ; CHEMBL2432048 ; c1ccc(cc1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.596774 ; NA
Ligand ; CHEMBL328785 ; CCCN1CCC[C@H](C1)c1cccc(c1)CCC ; 0.590909 ; NA
Ligand ; CHEMBL2024507 ; CC(=O)N[C@@H]1CC[C@H](CC1)CCN1CCC(CC1)Cc1cccc(c1)C(F)(F)F ; 0.589041 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL305392 ; N#Cc1ccc2CCC3CN(Cc4ccccc4)CC3c2c1 ; 0.586207 ; NA
Ligand ; CHEMBL141537 ; Fc1cccc2c1CC[C@H](C2)NCc1ccccc1 ; 0.585366 ; NA
Ligand ; CHEMBL2062856 ; CCN(CC)[C@@H]1[C@@H](CO)[C@H]2CN(Cc3ccccc3)[C@@H]([C@@H]12)c1ccc(Br)cc1 ; 0.577778 ; NA
Ligand ; CHEMBL2062857 ; CCN(CC)[C@H]1[C@H](CO)[C@@H]2CN(Cc3ccccc3)[C@H]([C@H]12)c1ccc(Br)cc1 ; 0.577778 ; NA
Ligand ; CHEMBL3819427 ; O=C(c1ccc(cc1)C(=O)N)CCCN1CCc2c(C1)cccc2 ; 0.571429 ; NA
Ligand ; CHEMBL517244 ; CN(CCCC12CCC(c3ccccc13)c1ccccc21)Cc1ccc(OCCCN2CCCCC2)cc1 ; 0.569892 ; NA
Ligand ; CHEMBL3335555 ; Oc1ccc(CN2CCO[C@H](CCc3ccccc3)C2)cc1 ; 0.566265 ; NA
Ligand ; CHEMBL276500 ; CCCN1CCCC(C1)c1cccc(c1)O ; 0.565217 ; NA
Ligand ; CHEMBL7549 ; CCCN1CCC[C@H](C1)c1cccc(c1)O ; 0.565217 ; NA
Ligand ; CHEMBL936 ; OC(c1ccccc1)(c1ccccc1)CCCN1CCCCC1 ; 0.565217 ; NA
Ligand ; CHEMBL3265061 ; CCCN([C@H]1C[C@@H]1c1ccccc1)CC[C@]1(O)C[C@H](C1)NC(=O)c1ccc2c(c1)cccc2 ; 0.564706 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL3265062 ; CCCN([C@@H]1C[C@H]1c1ccccc1)CC[C@]1(O)C[C@H](C1)NC(=O)c1ccc2c(c1)cccc2 ; 0.564706 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL429462 ; O=C(NCCCCN1CCN(CC1)C(c1ccccc1)c1ccccc1)C1CCCCC1 ; 0.5625 ; NA
Ligand ; CHEMBL92787 ; CCCCCCCN1CCC(CC1)(C(=O)CC)c1cccc(O)c1 ; 0.56 ; NA
Ligand ; CHEMBL95743 ; O=C(NCCCCN1CCC[C@H]2[C@H]1CCc1ccccc21)c1ccc(cc1)c1ccccc1 ; 0.557895 ; NA
Ligand ; CHEMBL97840 ; O=C(NCCCCN1CCC[C@H]2[C@@H]1CCc1ccccc21)c1ccc(cc1)c1ccccc1 ; 0.557895 ; NA
Ligand ; CHEMBL3817911 ; O=C1N(CCCCN2CCC3C(C2)CCCC3)C(=O)c2c1cccc2 ; 0.556962 ; NA
Ligand ; CHEMBL97107 ; O=C(NCCCCN1CC[C@H]2[C@@H]1CCc1ccccc21)c1ccc(cc1)c1ccccc1 ; 0.553191 ; NA
Ligand ; CHEMBL98452 ; O=C(NCCCCN1CC[C@@H]2[C@@H]1CCc1ccccc21)c1ccc(cc1)c1ccccc1 ; 0.553191 ; NA
Ligand ; CHEMBL2062853 ; CCN(CC)[C@H]1[C@H](CO)[C@@H]2CN(Cc3ccccc3)[C@@H](C)[C@H]12 ; 0.552632 ; NA
Ligand ; CHEMBL3818056 ; Oc1ccc(cc1)C(=O)CCCN1CCc2c(C1)cccc2 ; 0.551724 ; NA
Ligand ; CHEMBL3818994 ; Fc1ccc(cc1)C(=O)CCCN1CCc2c(C1)cccc2 ; 0.551724 ; NA
Ligand ; CHEMBL21731 ; CNCCCC12CCC(c3c1cccc3)c1c2cccc1 ; 0.550725 ; NA
Ligand ; CHEMBL17157 ; OC(c1ccc(cc1)C(C)(C)C)CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O ; 0.549296 ; NA
Ligand ; CHEMBL92817 ; CCCN1CCC[C@H](C1)c1cccc(c1)Br ; 0.549296 ; NA
Ligand ; CHEMBL93101 ; CCCN1CCC[C@H](C1)c1cccc(c1)CO ; 0.549296 ; NA
Ligand ; CHEMBL3084506 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1c[nH]c2ccccc12)c1ccc2ccccc2c1 ; 0.545455 ; NA
Ligand ; CHEMBL3818047 ; Clc1ccc(cc1)C(=O)CCCN1CCc2c(C1)cccc2 ; 0.545455 ; NA
Ligand ; CHEMBL3818200 ; N#Cc1ccc(cc1)C(=O)CCCN1CCc2c(C1)cccc2 ; 0.545455 ; NA
Ligand ; CHEMBL1643900 ; Fc1cccc(c1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.542857 ; NA
Ligand ; CHEMBL59103 ; C(N1CCC(CC1)c1ccccc1)c1c[nH]c2ccccc12 ; 0.541176 ; NA
Ligand ; CHEMBL107492 ; CCCN1CCCC(C1)c1cccc(c1)C#N ; 0.534247 ; NA
Ligand ; CHEMBL413483 ; CCC(N1CCC[C@H](C1)c1cccc(c1)C#N)C ; 0.534247 ; NA
Ligand ; CHEMBL90798 ; CCN1CCC[C@H](C1)c1cccc(c1)C#N ; 0.534247 ; NA
Ligand ; CHEMBL92183 ; CCCN1CCC[C@H](C1)c1cccc(c1)C#N ; 0.534247 ; NA
Ligand ; CHEMBL92578 ; CCCN1CCC[C@H](C1)c1cccc(c1)C=O ; 0.534247 ; NA
Ligand ; CHEMBL93283 ; CCCN1CCC[C@H](C1)c1cccc(c1)C#C ; 0.534247 ; NA
Ligand ; CHEMBL93383 ; N#Cc1cccc(c1)[C@@H]1CCCN(C1)C(C)C ; 0.534247 ; NA
Ligand ; CHEMBL93646 ; N#Cc1cccc(c1)[C@@H]1CCCN(C1)CCc1ccccc1 ; 0.534247 ; NA
Ligand ; CHEMBL93917 ; CCCN1CCC[C@H](C1)c1cccc(c1)CC#N ; 0.534247 ; NA
Ligand ; CHEMBL3335539 ; COc1ccc(CN2CCOC(CCc3ccccc3)C2)cc1 ; 0.534091 ; NA
Ligand ; CHEMBL155207 ; C(Cc1ccccc1)C1CCN(Cc2c[nH]c3ncccc23)CC1 ; 0.53125 ; NA
Ligand ; CHEMBL328894 ; N#Cc1cccc(c1)[C@@H]1CCCN(C1)CC1CC1 ; 0.527027 ; NA
Ligand ; CHEMBL90797 ; CCCN1CCC[C@H](C1)c1cccc(c1)C(=O)C ; 0.527027 ; NA
Ligand ; CHEMBL485227 ; CCCN(CCCCNC(=O)c1ccc(cc1)c1ccccc1)C1CCCCC1 ; 0.525641 ; NA
Ligand ; CHEMBL3265059 ; CCCN[C@H]1C[C@@H]1c1ccccc1 ; 0.52381 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL3265060 ; CCCN[C@@H]1C[C@H]1c1ccccc1 ; 0.52381 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL2180641 ; CCCCCCN(CCc1ccccc1)CCc1cccc(O)c1 ; 0.522388 ; NA
Ligand ; CHEMBL60713 ; CCCN(CCCCNC(=O)c1ccc(cc1)c1ccccc1)C1CCc2ccccc2C1 ; 0.521739 ; NA
Ligand ; CHEMBL70606 ; CCCN(C1CCc2c(C1)c1cc[nH]c1cc2)Cc1ccccc1 ; 0.521739 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL90662 ; N#Cc1cccc(c1)[C@@H]1CCCN(C1)C ; 0.520548 ; NA
Ligand ; CHEMBL93682 ; N#Cc1cccc(c1)[C@@H]1CCCNC1 ; 0.520548 ; NA
Ligand ; CHEMBL1255588 ; O[C@@]1(CCN2[C@H](C1)c1cccc3c1[C@H](C2)c1ccccc1CC3)C(C)(C)C ; 0.52 ; NA
Ligand ; CHEMBL8514 ; O[C@]1(CCN2[C@@H](C1)c1cccc3c1[C@@H](C2)c1ccccc1CC3)C(C)(C)C ; 0.52 ; NA
Ligand ; CHEMBL85711 ; O=C(N[C@@H]1CC[C@@H](CCN2CCc3ccc(cc3CC2)C#N)CC1)c1cccc2ccccc12 ; 0.516484 ; NA
Ligand ; CHEMBL86402 ; O=C(N[C@@H]1CC[C@@H](CCN2CCc3ccc(cc3CC2)C#N)CC1)c1ccc2ccccc2c1 ; 0.516484 ; NA
Ligand ; CHEMBL12375 ; Fc1ccc(cc1)C(c1ccc(cc1)F)OC1CC2CCC(C1)N2Cc1ccccc1 ; 0.516129 ; NA
Ligand ; CHEMBL368061 ; Fc1ccc(cc1)C(=O)NCCN1CCN(CC1)C1CCCc2c1cccc2 ; 0.516129 ; NA
Ligand ; CHEMBL3817898 ; COc1ccc(cc1)C(=O)CCCN1CCc2c(C1)cccc2 ; 0.516129 ; NA
Ligand ; CHEMBL1196271 ; CCCN(CCC)C1Cc2ccccc2C1 ; 0.515625 ; NA
Ligand ; CHEMBL94811 ; N#Cc1cccc(c1)[C@@H]1CCCN(C1)CCCc1ccccc1 ; 0.513158 ; NA
Ligand ; CHEMBL93582 ; CCCN1CCC[C@H](C1)c1cccc(c1)OC ; 0.513158 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL2432051 ; COc1c(OC)cc(cc1OC)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.512195 ; NA
Ligand ; CHEMBL12004 ; Fc1ccc(cc1)C(c1ccc(cc1)F)OC1CC2CCC(C1)N2Cc1cccc2c1cccc2 ; 0.510638 ; NA
Ligand ; CHEMBL177031 ; Clc1ccc(cc1)C(=O)NCCN1CCN(CC1)C1CCCc2c1cccc2 ; 0.510638 ; NA
Ligand ; CHEMBL3265063 ; CCCN(C1CC1c1ccc(cc1)Cl)CC[C@]1(O)C[C@H](C1)NC(=O)c1ccc2c(c1)cccc2 ; 0.510638 ; NA
Ligand ; CHEMBL3265067 ; CCCN([C@@H]1C[C@H]1c1ccc(cc1)Cl)CC[C@]1(O)C[C@H](C1)NC(=O)c1ccc2c(c1)cccc2 ; 0.510638 ; NA
Ligand ; CHEMBL3265066 ; CCCN([C@H]1C[C@@H]1c1ccc(cc1)Cl)CC[C@]1(O)C[C@H](C1)NC(=O)c1ccc2c(c1)cccc2 ; 0.510638 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL3084505 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1c[nH]c2ccccc12)c1ccc(F)cc1 ; 0.509434 ; NA
Ligand ; CHEMBL2203317 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCCCCCCCC ; 0.506024 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL2206264 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCCCCCCCCN([C@H]1CCc2c(C1)cccc2O)CCC ; 0.506024 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL2206265 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCCCCCCCCCN([C@H]1CCc2c(C1)cccc2O)CCC ; 0.506024 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL2206266 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCCCCCCCCCCCN([C@H]1CCc2c(C1)cccc2O)CCC ; 0.506024 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL2206267 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCCCCCCCCCCCCCN([C@H]1CCc2c(C1)cccc2O)CCC ; 0.506024 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL2206268 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCCCCCCCCc1ccccc1 ; 0.506024 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL2206273 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCCCCCCN([C@H]1CCc2c(C1)cccc2O)CCC ; 0.506024 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL2158636 ; Oc1ccc(cc1)[C@H]1CN[C@@H]2CCc3cc(O)c(O)cc3[C@H]2C1 ; 0.505882 ; NA
Ligand ; CHEMBL2158640 ; CCCN1C[C@@H](C[C@H]2[C@H]1CCc1cc(O)c(O)cc21)c1ccc(O)cc1 ; 0.505882 ; NA
Ligand ; CHEMBL455497 ; CCCN1CCC[C@H]2[C@H]1Cc1cccc(c1C2)O ; 0.505882 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL191460 ; CN(C)CCN(Cc1ccc(cc1)c1ccc(CNCCc2ccccc2)cc1)C(=O)CCC1CCCC1 ; 0.505618 ; NA
Ligand ; CHEMBL3335538 ; FC(F)(F)Oc1ccc(CN2CCOC(CCc3ccccc3)C2)cc1 ; 0.505376 ; NA
Ligand ; CHEMBL3335554 ; FC(F)(F)Oc1ccc(CN2CCO[C@H](CCc3ccccc3)C2)cc1 ; 0.505376 ; NA
Ligand ; CHEMBL3676927 ; O=C(N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1)c1ccc(cc1)C1CCCCC1 ; 0.504762 ; NA
Ligand ; CHEMBL95759 ; Oc1ccc2[C@@H]3CCCN(CCCCNC(=O)c4ccc(cc4)c4ccccc4)[C@H]3CCc2c1 ; 0.504762 ; NA
Ligand ; CHEMBL156732 ; C(Cc1ccccc1)C1CCN(Cc2cc3ccc[nH]c3n2)CC1 ; 0.5 ; NA
Ligand ; CHEMBL165440 ; c1cnc(nc1)N[C@@H]1CC[C@H](CC1)CCN1CCc2c(C1)cccc2 ; 0.5 ; NA
Ligand ; CHEMBL1765636 ; CCCCC(=O)NCCCCN(CCC)C1Cc2ccccc2C1 ; 0.5 ; NA
Ligand ; CHEMBL1946123 ; Fc1ccc(cc1)CCCCN1[C@@H]2CC[C@H]1CC(C2)(O)c1ccc(cc1)Cl ; 0.5 ; NA
Ligand ; CHEMBL239539 ; Clc1ccc(cc1)C(N1CCN(CCCCNC(=O)C2CCCCC2)CC1)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL3084512 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1csc2ccccc12)c1ccc(Cl)cc1 ; 0.5 ; NA
Ligand ; CHEMBL3321788 ; Fc1ccc(cc1)CCCCN1C2CCC1CC(C2)(O)c1ccc(cc1)Cl ; 0.5 ; NA
Ligand ; CHEMBL97856 ; Oc1ccc2[C@@H]3CCN(CCCCNC(=O)c4ccc(cc4)c4ccccc4)[C@H]3CCc2c1 ; 0.5 ; NA
Ligand ; CHEMBL450863 ; CCCN1CCC[C@@H]2[C@@H]1CCc1c2cccc1O ; 0.5 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL3084502 ; O[C@@]1(C[C@H]2CC[C@@H](C1)N2Cc1c[nH]c2ccccc12)c1ccc(Cl)cc1 ; 0.495413 ; NA
Ligand ; CHEMBL3676854 ; O=C(N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1)c1ccccc1 ; 0.49505 ; NA
Ligand ; CHEMBL3265065 ; CCCN([C@H]1C[C@@H]1c1cccc(c1)Cl)CC[C@]1(O)C[C@H](C1)NC(=O)c1ccc2c(c1)cccc2 ; 0.494845 ; NA
Ligand ; CHEMBL3819494 ; C(CN1CCc2c(C1)cccc2)CCc1c[nH]c2c1cccc2 ; 0.494845 ; NA
Ligand ; CHEMBL2113348 ; O=C(N[C@@H]1CC[C@@H](CCN2CCc3cc(ccc3C2)C#N)CC1)c1ccc2ccccc2c1 ; 0.494737 ; NA
Ligand ; CHEMBL2113351 ; O=C(N[C@@H]1CC[C@@H](CCN2CCc3cc(ccc3C2)C#N)CC1)c1cccc2ccccc12 ; 0.494737 ; NA
Ligand ; CHEMBL2206272 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCCCCCN([C@H]1CCc2c(C1)cccc2O)CCC ; 0.493976 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL1258270 ; Cc1ccc(C)c(c1)C1CCN(CCCC(=O)c2cc(C)ccc2C)CC1 ; 0.493671 ; NA
Ligand ; CHEMBL92938 ; CCCN1CCC[C@H](C1)c1cccc(c1)SC ; 0.493671 ; NA
Ligand ; CHEMBL93212 ; C=CCN1CCC[C@H](C1)c1cccc(c1)C#N ; 0.493671 ; NA
Ligand ; CHEMBL302373 ; CCCNC1CCc2c(C1)ccc(c2)F ; 0.493671 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL1765635 ; CCCN(CCCCNC(=O)C)C1Cc2ccccc2C1 ; 0.493151 ; NA
Ligand ; CHEMBL926 ; CC(CCc1ccc(cc1)O)NCCc1ccc(c(c1)O)O ; 0.493151 ; NA
Ligand ; CHEMBL2180637 ; CCCCCN(CCc1ccccc1)CCc1cccc(O)c1 ; 0.492537 ; NA
Ligand ; CHEMBL3084518 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1coc2ccccc12)c1ccc(F)cc1 ; 0.490909 ; NA
Ligand ; CHEMBL3265064 ; CCCN([C@H]1C[C@@H]1c1ccccc1Cl)CC[C@]1(O)C[C@H](C1)NC(=O)c1ccc2c(c1)cccc2 ; 0.489796 ; NA
Ligand ; CHEMBL1765638 ; CCCN(CCCCNC(=O)c1ccccc1c1ccccc1)C1Cc2ccccc2C1 ; 0.489362 ; NA
Ligand ; CHEMBL246020 ; CC1(CCN(Cc2c[nH]c3ccccc23)CC1)c1ccc(Cl)cc1 ; 0.489362 ; NA
Ligand ; CHEMBL70980 ; C(CCc1ccccc1)NCC1CCc2c(C1)c1cc[nH]c1cc2 ; 0.488636 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL106635 ; Ic1cccn1C1CCN(Cc2ccccc2)CC1 ; 0.487805 ; NA
Ligand ; CHEMBL93946 ; CCCN1CCC[C@H](C1)c1cccc(c1)OCC(F)(F)F ; 0.487805 ; NA
Ligand ; CHEMBL240588 ; O=C(NCCCCN1CCN(CC1)C(c1ccccc1)c1ccccc1)c1ccc2ccccc2c1 ; 0.4875 ; NA
Ligand ; CHEMBL130665 ; CCCN(CCC)C1CCc2cc(CCc3ccccc3)ccc2C1 ; 0.487179 ; NA
Ligand ; CHEMBL138570 ; CCCN(CCC)CCC(O)c1cc2CCCCc2c2ccccc12 ; 0.487179 ; NA
Ligand ; CHEMBL419706 ; Oc1cccc2[C@H]3CCCN(CCCCNC(=O)c4ccc(cc4)c4ccccc4)[C@@H]3CCc12 ; 0.486239 ; NA
Ligand ; CHEMBL99198 ; Oc1cccc2[C@@H]3CCCN(CCCCNC(=O)c4ccc(cc4)c4ccccc4)[C@H]3CCc12 ; 0.486239 ; NA
Ligand ; CHEMBL3664822 ; O=C(N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2cccc3OCOc23)CC1)c1ccccc1 ; 0.485437 ; NA
Ligand ; CHEMBL2180639 ; Oc1cccc(CCN(CCc2ccccc2)CC2CCC2)c1 ; 0.485294 ; NA
Ligand ; CHEMBL77015 ; Cc1cc([nH]n1)C1CCN(Cc2ccccc2)CC1 ; 0.483146 ; NA
Ligand ; CHEMBL130386 ; CCCN(CCC)C1CCc2cc(CCc3ccc(cc3)C(=O)N)ccc2C1 ; 0.482759 ; NA
Ligand ; CHEMBL2429890 ; C1Oc2c(O1)ccc(c2)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.482759 ; NA
Ligand ; CHEMBL3084508 ; CSc1ccc(cc1)[C@]1(O)C[C@H]2CC[C@@H](C1)N2Cc1c[nH]c2ccccc12 ; 0.482143 ; NA
Ligand ; CHEMBL3084519 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1coc2ccccc12)c1ccc(Br)cc1 ; 0.482143 ; NA
Ligand ; CHEMBL319116 ; Oc1cccc2[C@@H]3CCN(CCCCNC(=O)c4ccc(cc4)c4ccccc4)[C@H]3CCc12 ; 0.481481 ; NA
Ligand ; CHEMBL134807 ; Oc1ccc2c(c1)O[C@H](CC2)CNCc1ccccc1 ; 0.479592 ; NA
Ligand ; CHEMBL135395 ; Oc1ccc2c(c1)OC(CC2)CNCc1ccccc1 ; 0.479592 ; NA
Ligand ; CHEMBL138016 ; Oc1ccc2c(c1)O[C@@H](CC2)CNCc1ccccc1 ; 0.479592 ; NA
Ligand ; CHEMBL64553 ; Oc1ccc2c(c1)O[C@H](CC2)CNCc1ccccc1 ; 0.479592 ; NA
Ligand ; CHEMBL3084513 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1csc2ccccc12)c1ccc(Cl)c(Cl)c1 ; 0.477876 ; NA
Ligand ; CHEMBL3084515 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1coc2ccccc12)c1ccc(Cl)cc1 ; 0.477876 ; NA
Ligand ; CHEMBL3084522 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1coc2ccc3ccccc3c12)c1ccc(Cl)cc1 ; 0.477876 ; NA
Ligand ; CHEMBL3084523 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1coc2c1ccc1ccccc21)c1ccc(Cl)cc1 ; 0.477876 ; NA
Ligand ; CHEMBL648 ; CN1CCN(CC1)C(c1ccccc1)c1ccccc1 ; 0.476923 ; NA
Ligand ; CHEMBL3695370 ; O=C(N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2cccc3OCCc23)CC1)c1ccccc1 ; 0.476636 ; NA
Ligand ; CHEMBL3676905 ; CC(C)(C)c1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1 ; 0.47619 ; NA
Ligand ; CHEMBL3676925 ; CC(C)Cc1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1 ; 0.47619 ; NA
Ligand ; CHEMBL3676926 ; CCc1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1 ; 0.47619 ; NA
Ligand ; CHEMBL3676928 ; CC(C)c1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1 ; 0.47619 ; NA
Ligand ; CHEMBL394189 ; O=C(NCCCCN1CCCN(CC1)C(c1ccccc1)c1ccccc1)c1ccc2ccccc2c1 ; 0.47619 ; NA
Ligand ; CHEMBL2206271 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCCCCN([C@H]1CCc2c(C1)cccc2O)CCC ; 0.47619 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL139345 ; CCCN[C@@H]1CCc2c(C1)cccc2F ; 0.47561 ; NA
Ligand ; CHEMBL141510 ; CCCCN([C@@H]1CCc2c(C1)cccc2F)CCC ; 0.47561 ; NA
Ligand ; CHEMBL141511 ; CCCCN[C@@H]1CCc2c(C1)cccc2F ; 0.47561 ; NA
Ligand ; CHEMBL345087 ; CCCN([C@@H]1CCc2c(C1)cccc2F)C(C)C ; 0.47561 ; NA
Ligand ; CHEMBL69985 ; CCCN([C@@H]1CCc2c(C1)cccc2F)CCC ; 0.47561 ; NA
Ligand ; CHEMBL1255966 ; CCCN(CCC)C1CCc2ccc(O)cc2C1 ; 0.475 ; NA
Ligand ; CHEMBL134747 ; CCCN(CCc1ccccc1)C1CCc2ccc(O)cc2C1 ; 0.475 ; NA
Ligand ; CHEMBL285755 ; CCCN(C1CCc2c(C1)cc(cc2)O)CCC ; 0.475 ; NA
Ligand ; CHEMBL301559 ; CCCN([C@@H]1CCc2c(C1)cc(cc2)O)CCC ; 0.475 ; NA
Ligand ; CHEMBL305706 ; CCCN(CCC)[C@H]1CCc2ccc(O)cc2C1 ; 0.475 ; NA
Ligand ; CHEMBL335392 ; CCCN(C)C1CCc2ccc(O)cc2C1 ; 0.475 ; NA
Ligand ; CHEMBL336652 ; CCCNC1CCc2ccc(O)cc2C1 ; 0.475 ; NA
Ligand ; CHEMBL1172212 ; OC1(CCN(Cc2cc3ccccc3s2)CC1)c1ccccc1 ; 0.474227 ; NA
Ligand ; CHEMBL1224527 ; Oc1ccc2[C@@H]3CNCC[C@H]3[C@@H](Cc2c1O)c1ccccc1 ; 0.47191 ; NA
Ligand ; CHEMBL1779058 ; Fc1ccc(cc1)C(=O)CCCN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.47191 ; NA
Ligand ; CHEMBL3676929 ; O=C(N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1)c1ccc(cc1)C1CC1 ; 0.471698 ; NA
Ligand ; CHEMBL245815 ; OC1(Cc2ccc(Cl)cc2)CCN(Cc2c[nH]c3ccccc23)CC1 ; 0.470588 ; NA
Ligand ; CHEMBL25856 ; Oc1cc2CC[C@@H]3[C@@H](c2cc1O)c1ccccc1CN3 ; 0.47 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL57478 ; CC1CCN(Cc2c[nH]c3ccccc23)CC1 ; 0.46988 ; NA
Ligand ; CHEMBL3084503 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1c[nH]c2ccccc12)c1ccc(Cl)c(Cl)c1 ; 0.469565 ; NA
Ligand ; CHEMBL3084507 ; COc1ccccc1[C@]1(O)C[C@H]2CC[C@@H](C1)N2Cc1c[nH]c2ccccc12 ; 0.469565 ; NA
