Target ; C-C chemokine receptor type 1 ; P32246 ; CCR1 ; CHEMBL2413 
Ligand ; CHEMBL289682 ; C[N+]1(CC2CCCCCCC2)CCC(CC1)NC(=O)c1c2ccccc2cc2ccccc12 ; 0.614286 ; NA
Ligand ; CHEMBL422115 ; CCCCC1(O)CCN(CCCC(C#N)(c2ccccc2)c2ccccc2)CC1 ; 0.567568 ; NA
Ligand ; CHEMBL357434 ; OC1(CCN(CCCC(C#N)(N2CCCCC2)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.563218 ; NA
Ligand ; CHEMBL2180494 ; Clc1ccc(cc1)C1CCN(CC1)C(=O)[C@H](NC(=O)c1ccccc1)C1CCCCC1 ; 0.537634 ; NA
Ligand ; CHEMBL2180527 ; CC[C@@H](NC(=O)c1ccccc1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.522222 ; NA
Ligand ; CHEMBL2180528 ; CC(C)[C@@H](NC(=O)c1ccccc1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.522222 ; NA
Ligand ; CHEMBL2180533 ; CC(C)C(NC(=O)c1ccccc1)C(=O)N1CCC(CC1)c1ccc(F)cc1 ; 0.522222 ; NA
Ligand ; CHEMBL2180534 ; CC(C)C(NC(=O)c1ccccc1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.522222 ; NA
Ligand ; CHEMBL2180540 ; CC(C)(C)C(NC(=O)c1ccccc1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.522222 ; NA
Ligand ; CHEMBL2180493 ; CC[C@@H](C)[C@@H](NC(=O)c1ccccc1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.516484 ; NA
Ligand ; CHEMBL2180513 ; CC(C)C(NC(=O)c1ccc2ccccc2c1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.516484 ; NA
Ligand ; CHEMBL2180538 ; CCCC(NC(=O)c1ccccc1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.516484 ; NA
Ligand ; CHEMBL2180539 ; CC(C)CC(NC(=O)c1ccccc1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.516484 ; NA
Ligand ; CHEMBL2180545 ; CCCC(NC(=O)c1ccc2ccccc2c1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.51087 ; NA
Ligand ; CHEMBL2180509 ; CC(C)[C@@H](NC(=O)c1ccccc1C)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.510638 ; NA
Ligand ; CHEMBL2180542 ; CC(C)C(NC(=O)c1ccccc1C)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.510638 ; NA
Ligand ; CHEMBL2180544 ; Cc1ccccc1C(=O)NC(C(=O)N1CCC(CC1)c1ccc(Cl)cc1)C(C)(C)C ; 0.510638 ; NA
Ligand ; CHEMBL2112830 ; OCC1(CCN(CCCC(C#N)(c2ccccc2)c2ccccc2)CC1)c1ccccc1 ; 0.506494 ; NA
Ligand ; CHEMBL143266 ; OC1(CCN(CCCC(C#N)(C2CCCCC2)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.505882 ; NA
Ligand ; CHEMBL2180510 ; CC(C)[C@@H](NC(=O)c1ccc(C)cc1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.505376 ; NA
Ligand ; CHEMBL256264 ; OC1(CCN(CCCNC(=O)c2ccc3ccccc3c2)CC1)c1ccc(Cl)cc1 ; 0.505376 ; NA
Ligand ; CHEMBL2180541 ; CCCC(NC(=O)c1ccccc1C)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.505263 ; NA
Ligand ; CHEMBL2180543 ; CC(C)CC(NC(=O)c1ccccc1C)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.505263 ; NA
Ligand ; CHEMBL142620 ; OC1(CCN(CCCCCC(C#N)(c2ccccc2)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.5 ; NA
Ligand ; CHEMBL2180512 ; CC(C)[C@@H](NC(=O)c1c(C)cccc1C)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.5 ; NA
Ligand ; CHEMBL2398759 ; CC(C)[C@@H](NC(=O)c1ccc(Cl)cc1)C(=O)N1CCC(O)(c2ccc(Cl)cc2)C2(CCCC2)C1 ; 0.495327 ; NA
Ligand ; CHEMBL2398753 ; CC(C)[C@@H](NC(=O)c1ccc(Cl)cc1)C(=O)N1CC[C@](N)(c2ccc(Cl)cc2)C(C)(C)C1 ; 0.494737 ; NA
Ligand ; CHEMBL140270 ; OC1(CCN(CCCC(C#N)(c2ccccc2)c2ccccc2)CC1)c1ccc2ccccc2c1 ; 0.493671 ; NA
Ligand ; CHEMBL2398760 ; CC(C)[C@H](CN1CC[C@](O)(c2ccc(Cl)cc2)C(C)(C)C1)NC(=O)c1ccccc1 ; 0.489583 ; NA
Ligand ; CHEMBL142199 ; OC1(CCN(CCCCC(C#N)(c2ccccc2)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.488372 ; NA
Ligand ; CHEMBL343028 ; CCC(CCCN1CCC(O)(CC1)c1ccc(Cl)cc1)(C#N)c1ccccc1 ; 0.488095 ; NA
Ligand ; CHEMBL3679641 ; CC1(C)CN(CC[C@]1(O)c1ccc(Cl)cc1)C(=O)[C@H]1CC(=O)CC[C@H]1NC(=O)c1ccccc1 ; 0.485714 ; NA
Ligand ; CHEMBL3679637 ; CC1(C)CN(CC[C@]1(O)c1ccc(Cl)cc1)C(=O)[C@H]1CCCC[C@H]1NC(=O)c1ccccc1 ; 0.485437 ; NA
Ligand ; CHEMBL3679658 ; CC1(C)CN(CC[C@]1(O)c1ccc(Cl)cc1)C(=O)[C@H]1CCCC[C@@]1(C)NC(=O)c1ccccc1 ; 0.485437 ; NA
Ligand ; CHEMBL2180511 ; CC(C)[C@@H](NC(=O)c1cccc(C)c1C)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.484848 ; NA
Ligand ; CHEMBL2180507 ; CC(C)[C@@H](NC(=O)c1ccc(F)cc1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.479592 ; NA
Ligand ; CHEMBL142004 ; OC1(CCN(CCCC(c2ccccc2)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.47561 ; NA
Ligand ; CHEMBL356099 ; C[N+]1(CCCC(c2ccccc2)c2ccccc2)CCC(O)(CC1)c1ccc(Cl)cc1 ; 0.47561 ; NA
Ligand ; CHEMBL2180506 ; CC(C)[C@@H](NC(=O)c1cccc(F)c1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.474747 ; NA
Ligand ; CHEMBL286355 ; O=C(NC1CCN(CC2CCCCCCC2)CC1)C(c1ccccc1)c1ccccc1 ; 0.474359 ; NA
Ligand ; CHEMBL33761 ; C[N+]1(CC2CCCCCCC2)CCC(CC1)NC(=O)C(c1ccccc1)c1ccccc1 ; 0.474359 ; NA
Ligand ; CHEMBL67803 ; CNC(=O)[C@H](CC(C)C)C[C@H](O)[C@H](Cc1ccccc1)NC(=O)c1ccc2ncccc2c1 ; 0.472222 ; NA
Ligand ; CHEMBL143194 ; OC1(CCN(CCCC(CC#N)(C#N)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.471264 ; NA
Ligand ; CHEMBL344075 ; OC1(CCN(CCCC(C#N)(c2ccccc2)c2ccccc2)CC1)c1ccc(cc1)C(F)(F)F ; 0.470588 ; NA
Ligand ; CHEMBL143059 ; OC1(CCN(CCCC(C#N)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.464286 ; NA
Ligand ; CHEMBL143499 ; OC1(CCN(CCCC(C#N)(c2ccccc2)c2ccccc2)CC1)c1ccc(cc1)C#N ; 0.464286 ; NA
Ligand ; CHEMBL143825 ; CC(CCCN1CCC(O)(CC1)c1ccc(Cl)cc1)(C#N)c1ccccc1 ; 0.464286 ; NA
Ligand ; CHEMBL143942 ; OC1(CCN(CCCC(C#N)c2ccc(Cl)cc2)CC1)c1ccc(Cl)cc1 ; 0.464286 ; NA
Ligand ; CHEMBL142191 ; OC1(CCN(CCCC(CCCCl)(C#N)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.461538 ; NA
Ligand ; CHEMBL2180530 ; CC(C)C(NC(=O)c1ccccc1)C(=O)N1CCC(O)(CC1)c1ccc(F)cc1 ; 0.460784 ; NA
Ligand ; CHEMBL2180548 ; CC(C)C(NC(=O)c1ccccc1)C(=O)N1CCC(O)(CC1)c1ccc(Cl)cc1 ; 0.460784 ; NA
Ligand ; CHEMBL2398761 ; CC(C)[C@@H](NC(=O)c1ccccc1)C(=O)N1CC[C@](O)(c2ccc(Cl)cc2)C(C)(C)C1 ; 0.460784 ; NA
Ligand ; CHEMBL2180504 ; CC(C)[C@@H](NC(=O)CC1CCCC1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.460674 ; NA
Ligand ; CHEMBL2180505 ; CC(C)[C@@H](NC(=O)CC1CCCCC1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.460674 ; NA
Ligand ; CHEMBL125111 ; NCC(CCCN1CCC(O)(CC1)c1ccc(Cl)cc1)(c1ccccc1)c1ccccc1 ; 0.458824 ; NA
Ligand ; CHEMBL143374 ; C[N+]1(CCCC(C#N)c2ccc3ccccc3c2)CCC(O)(CC1)c1ccc(Cl)cc1 ; 0.458824 ; NA
Ligand ; CHEMBL342444 ; OC1(CCN(CCCC(C#N)c2ccc3ccccc3c2)CC1)c1ccc(Cl)cc1 ; 0.458824 ; NA
Ligand ; CHEMBL2180508 ; CC(C)[C@@H](NC(=O)c1ccc(F)c(F)c1)C(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.456311 ; NA
Ligand ; CHEMBL2180531 ; CC(C)C(NC(=O)c1ccccc1)C(=O)N1CCC(O)(CC1)c1ccc(Br)cc1 ; 0.456311 ; NA
Ligand ; CHEMBL2180549 ; CCCC(NC(=O)c1ccccc1)C(=O)N1CCC(O)(CC1)c1ccc(Cl)cc1 ; 0.456311 ; NA
Ligand ; CHEMBL2180550 ; CC(C)CC(NC(=O)c1ccccc1)C(=O)N1CCC(O)(CC1)c1ccc(Cl)cc1 ; 0.456311 ; NA
Ligand ; CHEMBL2398730 ; CC(C)[C@@H](NC(=O)c1ccc(Cl)cc1)C(=O)N1CC[C@](O)(c2ccc(Cl)cc2)C(C)(C)C1 ; 0.456311 ; NA
Ligand ; CHEMBL2398751 ; CC(C)[C@@H](NC(=O)c1ccc(Cl)cc1)C(=O)N1CC[C@@](O)(c2ccc(Cl)cc2)C(C)(C)C1 ; 0.456311 ; NA
Ligand ; CHEMBL33586 ; O=C(C1c2ccccc2Oc2c1cccc2)NC1CC[N+](CC1)(CC1CCCCCCC1)Cc1ccccc1 ; 0.456311 ; NA
Ligand ; CHEMBL333063 ; OC1(CCN(CCCC(CNC(=O)NC2CCN(Cc3ccccc3)CC2)(c2ccccc2)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.453704 ; NA
Ligand ; CHEMBL2112832 ; OC1(CCN(CCCC(C#N)(c2ccccc2)c2ccccc2)CC1)c1ccc(F)cc1 ; 0.453488 ; NA

