Target ; Neuronal acetylcholine receptor; alpha4/beta2 ; P43681 P17787 ; CHRNA4 CHRNB2 ; CHEMBL1907589 
Ligand ; CHEMBL373144 ; c1ccc2c(c1)C1CNCC(C2)C1 ; 0.583333 ; NA
Ligand ; CHEMBL2179522 ; O=C(c1ccccc1)N1CC2CNCC(C1)C2 ; 0.56338 ; NA
Ligand ; CHEMBL102246 ; CN1CCCCC1c1cccnc1 ; 0.535714 ; NA
Ligand ; CHEMBL105374 ; C1CN2CCC1CC2c1cccnc1 ; 0.535714 ; NA
Ligand ; CHEMBL193889 ; CC(C)c1ccc2C3CNCC(C3)Cc2c1 ; 0.531646 ; NA
Ligand ; CHEMBL280963 ; C1CCC(NC1)c1cccnc1 ; 0.52381 ; NA
Ligand ; CHEMBL122270 ; O[C@H](c1ccccc1)C[C@@H]1CCC[C@@H](N1C)CC(=O)c1ccccc1 ; 0.518072 ; NA
Ligand ; CHEMBL2103769 ; O[C@H](c1ccccc1)C[C@H]1CCC[C@H](N1C)CC(=O)c1ccccc1 ; 0.518072 ; NA
Ligand ; CHEMBL191867 ; Fc1ccc2C3CNCC(C3)Cc2c1 ; 0.512195 ; NA
Ligand ; CHEMBL425906 ; Oc1ccc2C3CNCC(C3)Cc2c1 ; 0.512195 ; NA
Ligand ; CHEMBL194375 ; Cc1ccc2C3CNCC(C3)c2c1 ; 0.506667 ; NA
Ligand ; CHEMBL2435284 ; C(c1ccccc1)[N+]12CCC(CC1)C(=C(c1ccccc1)c1ccccc1)C2 ; 0.494253 ; NA
Ligand ; CHEMBL191988 ; Fc1cccc2C3CNCC(C3)Cc12 ; 0.494118 ; NA
Ligand ; CHEMBL192726 ; CC(C)(O)c1ccc2C3CNCC(C3)Cc2c1 ; 0.494118 ; NA
Ligand ; CHEMBL2179519 ; O=C(c1ccccc1)N1CC2C(C1)CNC2 ; 0.493151 ; NA
Ligand ; CHEMBL190502 ; Oc1cccc2C3CNCC(C3)Cc12 ; 0.488372 ; NA
Ligand ; CHEMBL372211 ; Fc1ccc2C3CNCC(C3)c2c1 ; 0.487179 ; NA
Ligand ; CHEMBL179734 ; Nc1ccc2C3CNCC(C3)c2c1 ; 0.481013 ; NA
Ligand ; CHEMBL194187 ; Oc1ccc2C3CNCC(C3)c2c1 ; 0.481013 ; NA
Ligand ; CHEMBL365524 ; Fc1cc2C3CNCC(c2cc1F)C3 ; 0.481013 ; NA
Ligand ; CHEMBL365965 ; Fc1ccc2C3CNCC(C3)Cc2c1F ; 0.477273 ; NA
Ligand ; CHEMBL1257896 ; O=C(N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1)c1ccccc1 ; 0.477064 ; NA
Ligand ; CHEMBL443304 ; FC(F)(F)c1ccc2C3CNCC(C3)c2c1 ; 0.47561 ; NA
Ligand ; CHEMBL1789658 ; C(C1CC2CCN1CC2)c1cccnc1 ; 0.470588 ; NA
Ligand ; CHEMBL2179523 ; COc1ccc(cc1)C(=O)N1CC2CNCC(C1)C2 ; 0.470588 ; NA
Ligand ; CHEMBL198987 ; Fc1cccc2C3CNCC(C3)c12 ; 0.469136 ; NA
Ligand ; CHEMBL187992 ; COc1ccc2c(c1)CC1CC2CNC1 ; 0.466667 ; NA
Ligand ; CHEMBL3 ; CN1CCC[C@H]1c1cccnc1 ; 0.465116 ; NA
Ligand ; CHEMBL196626 ; N#Cc1ccc2C3CNCC(C3)c2c1 ; 0.463415 ; NA
Ligand ; CHEMBL198773 ; Clc1ccc2c(c1)C1CNCC2C1 ; 0.463415 ; NA
Ligand ; CHEMBL189973 ; FC(F)(F)c1ccc(cc1)c1ccc2C3CNCC(C3)Cc2c1 ; 0.462366 ; NA
Ligand ; CHEMBL198986 ; FC(F)(F)c1cccc2C3CNCC(C3)c12 ; 0.458824 ; NA
Ligand ; CHEMBL194469 ; Clc1cc2C3CNCC(C3)c2cc1Cl ; 0.457831 ; NA
Ligand ; CHEMBL371536 ; Oc1cccc2C3CNCC(C3)c12 ; 0.457831 ; NA
Ligand ; CHEMBL55606 ; CCCCCCCCCCCC[n+]1cccc(c1)[C@@H]1CCCN1C ; 0.457447 ; NA
Ligand ; CHEMBL56296 ; CCCCCCCCCC[n+]1cccc(c1)[C@@H]1CCCN1C ; 0.457447 ; NA
Ligand ; CHEMBL191174 ; [O-][N+](=O)c1ccc2C3CNCC(C3)Cc2c1 ; 0.425743 ; NA
Ligand ; CHEMBL190826 ; [O-][N+](=O)c1ccc2CC3CNCC(C3)c2c1 ; 0.421569 ; NA

