Target ; Cathepsin K ; P43235 ; CTSK ; CHEMBL268 
Ligand ; CHEMBL1672419 ; N#CN1CCC(CCc2ccccc2)C1 ; 0.645161 ; NA
Ligand ; CHEMBL371545 ; O=C(NCC#N)[C@@H]1CCCC[C@H]1CCc1ccccc1 ; 0.577465 ; NA
Ligand ; CHEMBL2164674 ; O=C(NCC#N)[C@@H]1CCCC[C@H]1C(=O)N1CCc2ccccc2C1 ; 0.510638 ; NA
Ligand ; CHEMBL100482 ; CC(C)C[C@H](NC(=O)c1ccc(CN)cc1)C(=O)N[C@@H](CCc1ccccc1)C(=O)CO ; 0.49505 ; NA
Ligand ; CHEMBL204276 ; CC(C)C[C@H](N[C@@H](c1ccccc1)C(F)(F)F)C(=O)NCC#N ; 0.494253 ; NA
Ligand ; CHEMBL163240 ; CCCC[C@H](NC(=O)O[C@@H](CCCc1ccccc1)C(C)(C)C)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.481132 ; NA
Ligand ; CHEMBL163286 ; CCCC[C@H](NC(=O)O[C@H](CCCc1ccccc1)C(C)(C)C)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.481132 ; NA
Ligand ; CHEMBL266851 ; CCCC[C@H](NC(=O)O[C@@H](CCc1ccccc1)C(C)(C)C)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.481132 ; NA
Ligand ; CHEMBL349045 ; CCCC[C@H](NC(=O)O[C@H](CCc1ccccc1)C(C)(C)C)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.481132 ; NA
Ligand ; CHEMBL98540 ; CCC(C)[C@H](NC(=O)c1cccc(CN)c1)C(=O)N[C@@H](CCc1ccccc1)C(=O)CO ; 0.480769 ; NA
Ligand ; CHEMBL184329 ; CCCC[C@H](NC(=O)OCC1(CCc2ccccc2)CCC1)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.476636 ; NA
Ligand ; CHEMBL97402 ; CCC(C)[C@H](NC(=O)c1cccc(c1)C(=O)N)C(=O)N[C@@H](CCc1ccccc1)C(=O)CO ; 0.47619 ; NA
Ligand ; CHEMBL187687 ; CCCC[C@H](NC(=O)OCC1(CCCc2ccccc2)CCC1)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.472222 ; NA
Ligand ; CHEMBL195000 ; CC(C)C[C@H](NC(C)c1ccc(Br)cc1)C(=O)NCC#N ; 0.47191 ; NA
Ligand ; CHEMBL366268 ; CCCC[C@H](NC(=O)OCC1(Cc2ccccc2)CCC1)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.46789 ; NA
Ligand ; CHEMBL188059 ; CCCC[C@H](NC(=O)OC(CC)(CC)Cc1ccccc1)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.46729 ; NA
Ligand ; CHEMBL184403 ; CCCC[C@H](NC(=O)OCC1(Cc2ccccc2)CCCC1)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.463636 ; NA
Ligand ; CHEMBL1620957 ; O=C1C2CCN(CC2)C1Cc1ccc(OCCOc2ccccc2)cc1 ; 0.462366 ; NA
Ligand ; CHEMBL441673 ; CCCC[C@H](NC(=O)OC1(Cc2ccccc2)CCC1)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.459459 ; NA
Ligand ; CHEMBL162812 ; CCCC[C@H](NC(=O)OC(C)(C)C)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.459184 ; NA
Ligand ; CHEMBL163555 ; CCCC[C@H](NC(=O)OC(C)(C)C)C(=O)C(=O)N[C@@H](C)c1ccccc1 ; 0.459184 ; NA
Ligand ; CHEMBL200884 ; N#CCNC(=O)[C@@H](NC(=O)c1ccccc1)CC1CCCCC1 ; 0.455556 ; NA
Ligand ; CHEMBL424851 ; O=C(NC1(CCCCC1)C(=O)NCC#N)c1ccccc1 ; 0.455556 ; NA
Ligand ; CHEMBL122812 ; CC(C)CC(C(=O)NCC#N)c1cccc(c1)c1ccc(cc1)C1CNCCN1 ; 0.455446 ; NA
Ligand ; CHEMBL607169 ; CC(C)C[C@H](NC(=O)c1ccc(cc1)C(C)(C)C)C(=O)N1CC[C@@H]2[C@H]1C(=O)CN2C(=O)c1ccccc1 ; 0.454545 ; NA
Ligand ; CHEMBL182775 ; CCCC[C@H](NC(=O)OCC(C)(C)Cc1ccccc1)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.45283 ; NA
Ligand ; CHEMBL362134 ; CCCC[C@H](NC(=O)OC1(Cc2ccccc2)CCCC1)C(=O)C(=O)N[C@H](C)c1ccccc1 ; 0.451327 ; NA

