Target ; Sphingosine 1-phosphate receptor Edg-5 ; O95136 ; S1PR2 ; CHEMBL2955 
Ligand ; CHEMBL432632 ; CCCCCCCCCc1ccc(CNCCCC(=O)O)cc1 ; 0.685714 ; NA
Ligand ; CHEMBL119516 ; CCCCCCCCCc1ccc(CNCCC(F)(F)C(=O)O)cc1 ; 0.662162 ; NA
Ligand ; CHEMBL424254 ; CCCCCCCCCc1ccc(CNCC(F)CC(=O)O)cc1 ; 0.644737 ; NA
Ligand ; CHEMBL118068 ; CCCCCCCCCc1ccc(CNCCC(O)C(=O)O)cc1 ; 0.64 ; NA
Ligand ; CHEMBL1160958 ; CCCCCCCCCc1ccc(CNCCCP(O)O)cc1 ; 0.633803 ; NA
Ligand ; CHEMBL116140 ; CCCCCCCCCc1ccc(CNCC(O)CC(=O)O)cc1 ; 0.631579 ; NA
Ligand ; CHEMBL118860 ; CCCCCCCCCc1ccc(CNCCCP(=O)(O)O)cc1 ; 0.576923 ; NA
Ligand ; CHEMBL119256 ; CCCCCCCCc1ccc(CNCCCP(=O)(O)O)cc1 ; 0.576923 ; NA
Ligand ; CHEMBL184879 ; CCCCCCCCCc1ccc(cc1)C1CCC(CCP(=O)(O)O)N1 ; 0.569767 ; NA
Ligand ; CHEMBL432809 ; CCCCCCCCCc1ccc(CNCCCP(=O)(C)O)cc1 ; 0.5625 ; NA
Ligand ; CHEMBL119349 ; OP(=O)(O)CCCNCCCCCCCCCCc1ccccc1 ; 0.56 ; NA
Ligand ; CHEMBL116981 ; CCCCCCc1ccc(cc1)c1ccc(CNCCCP(=O)(O)O)cc1 ; 0.529412 ; NA
Ligand ; CHEMBL119257 ; CCCCCCCc1ccc(CCCCNCCCP(=O)(O)O)cc1 ; 0.525641 ; NA
Ligand ; CHEMBL117007 ; CCCCCCCCC(O)c1ccc(CNCCCP(=O)(O)O)cc1 ; 0.511364 ; NA
Ligand ; CHEMBL115970 ; CCCCCCCCC(=O)c1ccc(CNCCCP(=O)(O)O)cc1 ; 0.505618 ; NA
Ligand ; CHEMBL119233 ; CCCCCCCc1ccc(CCCNCCCP(=O)(O)O)cc1 ; 0.493671 ; NA

