Target ; Melanocortin receptor 4 ; P32245 ; MC4R ; CHEMBL259 
Ligand ; CHEMBL225750 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccccc1 ; 0.657143 ; NA
Ligand ; CHEMBL389956 ; CN1CCN(CC1)C(CN1CCN(CCCCCCc2cccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.649351 ; NA
Ligand ; CHEMBL226496 ; CN1CCN(CC1)C(CN1CCN(CCCCCc2cccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.636364 ; NA
Ligand ; CHEMBL194464 ; CCN(CC)CC(CCCc1ccccc1)N1CCN(C)CC1 ; 0.634921 ; NA
Ligand ; CHEMBL225855 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(C)cc1 ; 0.630137 ; NA
Ligand ; CHEMBL226444 ; Fc1ccc(cc1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)N1CCN(CC1)C1CCCCC1 ; 0.607595 ; NA
Ligand ; CHEMBL85918 ; NCCCCCC(=O)N(Cc1ccc2ccccc2c1)Cc1cccc2ccccc12 ; 0.597015 ; NA
Ligand ; CHEMBL225692 ; Fc1ccc(cc1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)N1CCNCC1 ; 0.589744 ; NA
Ligand ; CHEMBL225693 ; CCN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.589744 ; NA
Ligand ; CHEMBL225748 ; CCCN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.589744 ; NA
Ligand ; CHEMBL225909 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(cc1)C(F)(F)F ; 0.589744 ; NA
Ligand ; CHEMBL225911 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(N)cc1 ; 0.589744 ; NA
Ligand ; CHEMBL226443 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.589744 ; NA
Ligand ; CHEMBL375057 ; CN1CCN(CC1)C(CN1CCN(CCCCc2ccc3ccccc3c2)CC1)c1ccc(F)cc1 ; 0.589744 ; NA
Ligand ; CHEMBL375251 ; CC(C)N1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.589744 ; NA
Ligand ; CHEMBL225799 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1cccc(F)c1 ; 0.5875 ; NA
Ligand ; CHEMBL225749 ; Fc1ccc(cc1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)N1CCN(CC1)C1CC1 ; 0.582278 ; NA
Ligand ; CHEMBL225854 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(Br)cc1 ; 0.582278 ; NA
Ligand ; CHEMBL225800 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccccc1Br ; 0.580247 ; NA
Ligand ; CHEMBL374176 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(Cl)cc1 ; 0.575 ; NA
Ligand ; CHEMBL87552 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1ccc(cc1)c1ccccc1 ; 0.575 ; NA
Ligand ; CHEMBL225801 ; CN1CCN(CC1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)c1cccc(Br)c1 ; 0.560976 ; NA
Ligand ; CHEMBL195998 ; CCN(CC)CC(CCc1ccccc1)N1CCN(C)CC1 ; 0.560606 ; NA
Ligand ; CHEMBL225856 ; COc1ccc(cc1)C(CN1CCN(CCCCc2cccc3ccccc23)CC1)N1CCN(C)CC1 ; 0.547619 ; NA
Ligand ; CHEMBL225965 ; CC(C)N1CCN(CC1)C(CN1CCN(CCCCc2c(O)ccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.528736 ; NA
Ligand ; CHEMBL236640 ; NCCCCCCCN(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1 ; 0.525773 ; NA
Ligand ; CHEMBL376609 ; CC(C)N1CCN(CC1)C(CN1CCN(CCCCc2c(Br)ccc3ccccc23)CC1)c1ccc(F)cc1 ; 0.522727 ; NA
Ligand ; CHEMBL237919 ; NC1CCC(CC1)CC1CCC(CC1)N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1 ; 0.520408 ; NA
Ligand ; CHEMBL238154 ; CC1CC(CCC1N(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1)CC1CCC(C(C1)C)N ; 0.520408 ; NA
Ligand ; CHEMBL393552 ; NCC1CCC(CC1)CN(C(=O)CCCc1c[nH]c2c1cccc2)Cc1ccccc1 ; 0.520408 ; NA
Ligand ; CHEMBL12615 ; CN1CCN(CC1)C(CN1CCN(CCCc2ccccc2)CC1)c1ccc(F)cc1 ; 0.518987 ; NA
