Target ; Norepinephrine transporter ; P23975 ; SLC6A2 ; CHEMBL222 
Ligand ; CHEMBL1683899 ; CN(C)CC1(CCCCC1)c1cccc2ccccc12 ; 0.935 ; NA
Ligand ; CHEMBL1813312 ; CN1C[C@@H]2CCCC[C@@]2(C1)c1cccc2ccccc12 ; 0.913 ; NA
Ligand ; CHEMBL109571 ; CN(C)CC1C2CCC(C2)C1c1ccc2ccccc2c1 ; 0.903 ; NA
Ligand ; CHEMBL35184 ; c1ccc(cc1)[C@@H]1CN2CCC[C@@H]2c2c1cccc2 ; 0.899 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL1683895 ; CN(C)CC1(CCCCC1)c1ccccc1 ; 0.881 ; NA
Ligand ; CHEMBL2206512 ; CN1CC(c2ccccc2)c2cccc(C)c2C1 ; 0.879 ; NA
Ligand ; CHEMBL323447 ; CN(C)CC1C2CCC(C2)C1c1cccc2ccccc12 ; 0.869 ; NA
Ligand ; CHEMBL21731 ; CNCCCC12CCC(c3c1cccc3)c1c2cccc1 ; 0.866 ; NA
Ligand ; CHEMBL1813307 ; CN1C[C@@H]2CCCC[C@@]2(C1)c1ccccc1 ; 0.864 ; NA
Ligand ; CHEMBL1684046 ; CNC(CC(C)C)C1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.856 ; NA
Ligand ; CHEMBL1683878 ; Clc1ccc(cc1Cl)C1(CN2CCCCC2)CCCCC1 ; 0.854 ; NA
Ligand ; CHEMBL75880 ; C(C(C1CCCCC1)C1CCCCC1)C1CCCCN1 ; 0.854 ; NA
Ligand ; CHEMBL1683898 ; CNCC1(CCCCC1)c1cccc2ccccc12 ; 0.853 ; NA
Ligand ; CHEMBL2206522 ; CN1CC(c2ccccc2)c2c(C)cccc2C1 ; 0.852 ; NA
Ligand ; CHEMBL1683876 ; CCN(CC)CC1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.848 ; NA
Ligand ; CHEMBL388850 ; CN1C2CCC1[C@H]([C@H](C2)c1ccccc1)c1ccccc1 ; 0.846 ; NA
Ligand ; CHEMBL207867 ; CN1CC(c2ccccc2)c2ccc(C)c(C)c2C1 ; 0.843 ; NA
Ligand ; CHEMBL219335 ; CC(C)CC(C1CCCCN1)c1cccc(Cl)c1 ; 0.842 ; NA
Ligand ; CHEMBL2206515 ; CN1CC(c2ccccc2)c2ccccc2C1 ; 0.84 ; NA
Ligand ; CHEMBL387758 ; CN1C2CCC1[C@H]([C@H](C2)c1ccccc1)c1ccc(C)cc1 ; 0.84 ; NA
Ligand ; CHEMBL331799 ; CNCC1C2CCC(C2)C1c1ccc2ccccc2c1 ; 0.836 ; NA
Ligand ; CHEMBL219334 ; CCC(CC)C(C1CCCCN1)c1ccc(Cl)cc1 ; 0.834 ; NA
Ligand ; CHEMBL365183 ; CN(C)CC1C2CCC(CC2)[C@@H]1c1cccc(Cl)c1 ; 0.832 ; NA
Ligand ; CHEMBL1683877 ; Clc1ccc(cc1Cl)C1(CN2CCCC2)CCCCC1 ; 0.829 ; NA
Ligand ; CHEMBL1683902 ; CN(C)CC1(CCCCC1)c1ccc2ccccc2c1 ; 0.828 ; NA
Ligand ; CHEMBL1683873 ; Clc1ccc(cc1Cl)C1(CNC2CC2)CCCCC1 ; 0.827 ; NA
Ligand ; CHEMBL1683886 ; CN(C)CC1(CCCCC1)c1cccc(Cl)c1 ; 0.827 ; NA
Ligand ; CHEMBL1684055 ; CC(N(C)C)C1(CCCCC1)c1ccc2ccccc2c1 ; 0.827 ; NA
Ligand ; CHEMBL218848 ; CC(C)C(C1CCCCN1)c1ccc(Cl)cc1 ; 0.825 ; NA
Ligand ; CHEMBL381046 ; CN1C2CCC1C=C(C2)c1ccccc1c1ccccc1 ; 0.824 ; NA
Ligand ; CHEMBL2206516 ; CN1CC(c2ccccc2)c2ccc(C)cc2C1 ; 0.823 ; NA
Ligand ; CHEMBL173861 ; CN(C)C[C@H]1C2CCC(CC2)[C@H]1c1ccc(Cl)c(Cl)c1 ; 0.822 ; NA
Ligand ; CHEMBL375118 ; Clc1ccc(cc1)C(C1CCCC1)C1CCCCN1 ; 0.821 ; NA
Ligand ; CHEMBL1419 ; CC(C)CC(N(C)C)C1(CCC1)c1ccc(Cl)cc1 ; 0.82 ; NA
Ligand ; CHEMBL1683875 ; CCN(C)CC1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.819 ; NA
Ligand ; CHEMBL2096874 ; CN1C2CCC1[C@@H]([C@@H](C2)c1ccccc1)c1ccccc1 ; 0.817 ; NA
Ligand ; CHEMBL322067 ; CN(C)C[C@@H]1C2CCC(CC2)[C@@H]1c1ccc(Cl)c(Cl)c1 ; 0.817 ; NA
Ligand ; CHEMBL387117 ; CC(C)CC(C1CCCCN1C)c1ccc(Cl)c(Cl)c1 ; 0.816 ; NA
Ligand ; CHEMBL1684044 ; CC(C)CC(N)C1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.815 ; NA
Ligand ; CHEMBL218849 ; CCCCC(C1CCCCN1)c1ccc(Cl)cc1 ; 0.815 ; NA
Ligand ; CHEMBL113136 ; CN(C)C[C@H]1C2CCC(CC2)[C@@H]1c1cccc(Cl)c1 ; 0.813 ; NA
Ligand ; CHEMBL1813317 ; CCN1C[C@@H]2CCCC[C@@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.813 ; NA
Ligand ; CHEMBL373710 ; CC(C)CCC(C1CCCCN1)c1ccc(Cl)cc1 ; 0.812 ; NA
Ligand ; CHEMBL224771 ; CN1C2CCC1[C@H]([C@H](C2)c1ccc(C)cc1)c1ccccc1 ; 0.811 ; NA
Ligand ; CHEMBL1684047 ; CC(N(C)C)C1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.81 ; NA
Ligand ; CHEMBL145940 ; CC(C)(C)N[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.807 ; NA
Ligand ; CHEMBL1684049 ; CC(N)C1(CCCCC1)c1cccc2ccccc12 ; 0.807 ; NA
Ligand ; CHEMBL1813313 ; CN1C[C@@H]2CCCC[C@@]2(C1)c1ccc2ccccc2c1 ; 0.807 ; NA
Ligand ; CHEMBL2096876 ; CN1C2CCC1[C@@H]([C@@H](C2)c1ccccc1)c1ccc(C)cc1 ; 0.807 ; NA
Ligand ; CHEMBL1684056 ; CNC(C)C1(CCCCC1)c1ccc2ccccc2c1 ; 0.805 ; NA
Ligand ; CHEMBL1813318 ; CN1C[C@H]2CCCC[C@]2(C1)c1cccc2ccccc12 ; 0.805 ; NA
Ligand ; CHEMBL1813486 ; CN1C[C@@H]2CCCC[C@]2(Cc2ccc(Cl)c(Cl)c2)C1 ; 0.804 ; NA
Ligand ; CHEMBL218847 ; CCCC(C1CCCCN1)c1ccc(Cl)cc1 ; 0.803 ; NA
Ligand ; CHEMBL376852 ; CCC(C1CCCCN1)c1ccc(Cl)cc1 ; 0.803 ; NA
Ligand ; CHEMBL479 ; CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1 ; 0.803 ; NA
Ligand ; CHEMBL1683887 ; CNCC1(CCCCC1)c1cccc(Cl)c1 ; 0.802 ; NA
Ligand ; CHEMBL374769 ; CC(C)(C)CC(C1CCCCN1)c1ccc(Cl)cc1 ; 0.802 ; NA
Ligand ; CHEMBL147544 ; Clc1ccc(cc1Cl)[C@@H]1C[C@H](NCc2ccccc2)c2ccccc12 ; 0.801 ; NA
Ligand ; CHEMBL219707 ; Clc1ccc(cc1)C(CC1CCCCC1)C1CCCCN1 ; 0.801 ; NA
Ligand ; CHEMBL1643900 ; Fc1cccc(c1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.8 ; NA
Ligand ; CHEMBL1683884 ; CN(C)CC1(CCCCC1)c1ccc(Cl)cc1 ; 0.8 ; NA
Ligand ; CHEMBL220247 ; CC(C)CC(C1CCCCN1)c1ccc(Cl)cc1 ; 0.8 ; NA
Ligand ; CHEMBL103701 ; CCCC1[C@H](C[C@H]2CC3CCN2C13)c1ccc(C)cc1 ; 0.799 ; NA
Ligand ; CHEMBL1696 ; CNCCCN1c2ccccc2CCc2c1cccc2 ; 0.799 ; NA
Ligand ; CHEMBL72 ; CNCCCN1c2ccccc2CCc2c1cccc2 ; 0.799 ; NA
Ligand ; CHEMBL1683897 ; NCC1(CCCCC1)c1cccc2ccccc12 ; 0.797 ; NA
Ligand ; CHEMBL1813483 ; CN1C[C@@H]2CCC[C@@]2(C1)c1ccc2ccccc2c1 ; 0.797 ; NA
Ligand ; CHEMBL2096877 ; CN1C2CCC1[C@H]([C@H](C2)c1ccc(C)cc1)c1ccc(C)cc1 ; 0.797 ; NA
Ligand ; CHEMBL218999 ; CC(C)CC(C1CCCCN1)c1ccc(Cl)c(Cl)c1 ; 0.797 ; NA
Ligand ; CHEMBL11 ; CN(CCCN1c2ccccc2CCc2c1cccc2)C ; 0.795 ; NA
Ligand ; CHEMBL219653 ; Clc1ccc(cc1)C(CC1CCCC1)C1CCCCN1 ; 0.795 ; NA
Ligand ; CHEMBL1683872 ; CCNCC1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.794 ; NA
Ligand ; CHEMBL326466 ; CN(C)C[C@H]1C2CCC(C2)[C@@H]1c1ccc2ccccc2c1 ; 0.794 ; NA
Ligand ; CHEMBL356531 ; CN([C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc12)C(C)(C)C ; 0.794 ; NA
Ligand ; CHEMBL1683901 ; CNCC1(CCCCC1)c1ccc2ccccc2c1 ; 0.793 ; NA
Ligand ; CHEMBL146615 ; CCCN[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.792 ; NA
Ligand ; CHEMBL629 ; CN(CCC=C1c2ccccc2CCc2c1cccc2)C ; 0.792 ; NA
Ligand ; CHEMBL1642900 ; CN(C)[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.791 ; NA
Ligand ; CHEMBL2206520 ; CN1CC(c2ccccc2)c2cc(C)ccc2C1 ; 0.791 ; NA
Ligand ; CHEMBL415 ; CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C ; 0.791 ; NA
Ligand ; CHEMBL1683874 ; CN(C)CC1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.789 ; NA
Ligand ; CHEMBL1683882 ; CN(C)CC1(CCCC1)c1ccc(Cl)c(Cl)c1 ; 0.788 ; NA
Ligand ; CHEMBL1813487 ; CN1C[C@H]2CCCC[C@@]2(Cc2ccc(Cl)c(Cl)c2)C1 ; 0.787 ; NA
Ligand ; CHEMBL94508 ; Clc1ccc(c(c1)Cl)C1CN2CCCC2c2c1cccc2 ; 0.787 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL219649 ; CCCC(C1CCCCN1)c1ccc(Cl)c(Cl)c1 ; 0.786 ; NA
Ligand ; CHEMBL219281 ; Clc1ccc(cc1)C(CCc1ccccc1)C1CCCCN1 ; 0.785 ; NA
Ligand ; CHEMBL2096875 ; CN1C2CCC1[C@@H]([C@@H](C2)c1ccc(C)cc1)c1ccccc1 ; 0.784 ; NA
Ligand ; CHEMBL71 ; CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C ; 0.784 ; NA
Ligand ; CHEMBL344110 ; CC(C)N(C)[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.783 ; NA
Ligand ; CHEMBL493263 ; CN(C)Cc1ccccc1Sc1cccc(Cl)c1 ; 0.783 ; NA
Ligand ; CHEMBL1643899 ; Fc1cccc(c1)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.781 ; NA
Ligand ; CHEMBL219224 ; CC(C1CCCCN1)c1ccc(Cl)cc1 ; 0.781 ; NA
Ligand ; CHEMBL219703 ; CCCCCC(C1CCCCN1)c1ccc(Cl)cc1 ; 0.781 ; NA
Ligand ; CHEMBL1813316 ; CCN1C[C@H]2CCCC[C@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.78 ; NA
Ligand ; CHEMBL2206529 ; CN1CC(c2ccc(C)cc2)c2cccc(C)c2C1 ; 0.78 ; NA
Ligand ; CHEMBL1813315 ; CN1C[C@@H]2CCCC[C@@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.778 ; NA
Ligand ; CHEMBL145810 ; CCCN(C)[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.777 ; NA
Ligand ; CHEMBL424496 ; CC(C)N[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.777 ; NA
Ligand ; CHEMBL1813306 ; CN1C[C@@H]2CCCC[C@@]2(C1)c1ccc(Cl)cc1Cl ; 0.776 ; NA
Ligand ; CHEMBL374634 ; CCCCC(C1CCCCN1)c1ccc(Cl)c(Cl)c1 ; 0.776 ; NA
Ligand ; CHEMBL96362 ; Clc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)Cl ; 0.775 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL1642917 ; CN[C@H]1CCc2ccccc2[C@H]1c1ccc(Cl)c(Cl)c1 ; 0.774 ; NA
Ligand ; CHEMBL1684045 ; CNC(C)C1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.774 ; NA
Ligand ; CHEMBL426178 ; CN1C2CCC1[C@@H]([C@@H](C2)c1ccc(C)cc1)c1ccc(C)cc1 ; 0.773 ; NA
Ligand ; CHEMBL101905 ; Cc1ccc(cc1)[C@H]1C[C@H]2CCC3C1C(=C)CN23 ; 0.771 ; NA
Ligand ; CHEMBL491268 ; CN(C)Cc1ccccc1Cc1ccc(Cl)c(Cl)c1 ; 0.771 ; NA
Ligand ; CHEMBL1683883 ; CN(C)CC1(CCC1)c1ccc(Cl)c(Cl)c1 ; 0.77 ; NA
Ligand ; CHEMBL377785 ; Cc1ccc(cc1)C1CC2CCC3C1C(=C)CN23 ; 0.769 ; NA
Ligand ; CHEMBL218193 ; CC(C)CC(C1CCCCN1)c1ccc(cc1)C(C)C ; 0.768 ; NA
Ligand ; CHEMBL2206507 ; CN1CC(c2cccc(Cl)c2)c2ccc(C)cc2C1 ; 0.768 ; NA
Ligand ; CHEMBL361259 ; CSc1ccc(cc1)[C@H]1CN2CCC[C@H]2c2ccccc12 ; 0.768 ; NA
Ligand ; CHEMBL1642910 ; CN(C)C[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.767 ; NA
Ligand ; CHEMBL453838 ; CNCCC(c1ccccc1)n1ccc2ccccc12 ; 0.767 ; NA
Ligand ; CHEMBL1744173 ; CCN(C)[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.765 ; NA
Ligand ; CHEMBL2322001 ; C1NCC(CC=C1)c1ccc2ccccc2c1 ; 0.765 ; NA
Ligand ; CHEMBL3323102 ; CN1CC(c2ccc3cc[nH]c3c2)c2ccccc2C1 ; 0.765 ; NA
Ligand ; CHEMBL1813478 ; CN1C[C@@H]2CCC[C@@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.764 ; NA
Ligand ; CHEMBL1813482 ; CN1C[C@@H]2CCC[C@@]2(C1)c1cc(Cl)cc(Cl)c1 ; 0.764 ; NA
Ligand ; CHEMBL3752900 ; Clc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.764 ; NA
Ligand ; CHEMBL3251303 ; CN(C1CC(C1)(c1ccccc1)c1ccccc1)C ; 0.764 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL94535 ; Clc1ccccc1C1CN2CCC[C@@H]2c2c1cccc2 ; 0.764 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL109517 ; CN(C)C[C@@H]1C2CCC(C2)[C@H]1c1ccc2ccccc2c1 ; 0.763 ; NA
Ligand ; CHEMBL494814 ; CN1[C@H]2CC[C@@H]1[C@@H](C#Cc1ccccc1)[C@H](C2)c1ccc(Cl)cc1 ; 0.763 ; NA
Ligand ; CHEMBL1642896 ; CN[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.762 ; NA
Ligand ; CHEMBL1684043 ; CCC(N)C1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.762 ; NA
Ligand ; CHEMBL1813488 ; Clc1ccc(C[C@]23CCCC[C@H]2CNC3)cc1Cl ; 0.762 ; NA
Ligand ; CHEMBL1684050 ; CC(N)C1(CCCCC1)c1ccc2ccccc2c1 ; 0.761 ; NA
Ligand ; CHEMBL285506 ; Clc1ccc(cc1)[C@@H]1CN2CCC[C@@H]2c2c1cccc2 ; 0.76 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL1683885 ; CNCC1(CCCCC1)c1ccc(Cl)cc1 ; 0.759 ; NA
Ligand ; CHEMBL2321997 ; CN1CC=CC[C@H](C1)c1ccc(Cl)c(Cl)c1 ; 0.759 ; NA
Ligand ; CHEMBL373773 ; Clc1ccc(cc1)C(Cc1ccccc1)C1CCCCN1 ; 0.759 ; NA
Ligand ; CHEMBL445 ; CNCCC=C1c2ccccc2CCc2c1cccc2 ; 0.759 ; NA
Ligand ; CHEMBL539803 ; CCSc1ccc(cc1)C1CN2CCCC2c2c1cccc2 ; 0.759 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL111128 ; CNC[C@H]1C2CCC(C2)[C@@H]1c1ccc2ccccc2c1 ; 0.758 ; NA
Ligand ; CHEMBL2206535 ; CN1CC(c2ccc(C)cc2)c2ccc(C)cc2C1 ; 0.758 ; NA
Ligand ; CHEMBL516 ; CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1 ; 0.758 ; NA
Ligand ; CHEMBL3754166 ; Brc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.757 ; NA
Ligand ; CHEMBL573667 ; CNCC[C@H](c1ccccc1)n1ccc2ccccc12 ; 0.757 ; NA
Ligand ; CHEMBL1683893 ; CN(C)CC1(CCCCC1)c1cccc(F)c1 ; 0.756 ; NA
Ligand ; CHEMBL2206523 ; CN1CC(c2ccc(Cl)cc2)c2ccccc2C1 ; 0.756 ; NA
Ligand ; CHEMBL494807 ; CN1[C@H]2CC[C@@H]1[C@@H](C#Cc1ccccc1)[C@H](C2)c1ccc(C)cc1 ; 0.756 ; NA
Ligand ; CHEMBL1813476 ; C1C[C@H]2CNC[C@]2(C1)c1ccc2ccccc2c1 ; 0.755 ; NA
Ligand ; CHEMBL2326691 ; CN1CCCCC(C1)c1ccc(Cl)c(Cl)c1 ; 0.755 ; NA
Ligand ; CHEMBL327790 ; CSc1ccc(cc1)C1CN2CCC[C@@H]2c2c1cccc2 ; 0.755 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL330666 ; C#Cc1ccc(cc1)C1CN2CCCC2c2c1cccc2 ; 0.755 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL1813314 ; CN1C[C@H]2CCCC[C@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.754 ; NA
Ligand ; CHEMBL541308 ; CSc1ccc(cc1)C1CN2CCCC2c2c1cccc2Br ; 0.754 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL1813470 ; CN1C[C@H]2CCCC[C@]2(C1)c1ccc2ccccc2c1 ; 0.751 ; NA
Ligand ; CHEMBL495464 ; CN1[C@H]2CC[C@@H]1[C@@H](C=C(Br)Br)[C@H](C2)c1ccc(C)cc1 ; 0.751 ; NA
Ligand ; CHEMBL2206517 ; CCc1ccc2C(CN(C)Cc2c1)c1ccccc1 ; 0.75 ; NA

