Target ; HERG ; Q12809 ; KCNH2 ; CHEMBL240 
Ligand ; CHEMBL363295 ; CC(CC(c1ccccc1)c1ccccc1)NC(C)(C)C ; 0.891 ; NA
Ligand ; CHEMBL75880 ; C(C(C1CCCCC1)C1CCCCC1)C1CCCCN1 ; 0.854 ; NA
Ligand ; CHEMBL43697 ; CN1CCCCC1c1c([nH]c2ccccc12)c1ccccc1 ; 0.842 ; NA
Ligand ; CHEMBL3093954 ; CCCCN(CC)C/C=C/CCc1ccc(Cl)cc1 ; 0.838 ; NA
Ligand ; CHEMBL3093960 ; CCCCN(CC)CCCCCc1ccc(Cl)cc1 ; 0.832 ; NA
Ligand ; CHEMBL3093975 ; CCCCN(CC)CC#CCCc1ccc(Cl)cc1 ; 0.83 ; NA
Ligand ; CHEMBL1684055 ; CC(N(C)C)C1(CCCCC1)c1ccc2ccccc2c1 ; 0.827 ; NA
Ligand ; CHEMBL1684059 ; CC(N(C)C)C1(CCCCC1)c1ccc2ccccc2c1 ; 0.827 ; NA
Ligand ; CHEMBL334491 ; CC(C)(C)N1CCC(CC1)(c1ccccc1)c1ccccc1 ; 0.825 ; NA
Ligand ; CHEMBL1813317 ; CCN1C[C@@H]2CCCC[C@@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.813 ; NA
Ligand ; CHEMBL3093966 ; CCCCN(CC)CC#CCc1ccccc1 ; 0.804 ; NA
Ligand ; CHEMBL479 ; CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1 ; 0.803 ; NA
Ligand ; CHEMBL2046890 ; C(CN(c1ccccc1)c1ccccc1)NCCc1ccccc1 ; 0.802 ; NA
Ligand ; CHEMBL3093985 ; CCCCN(CC)C/C=C/Cc1ccc(Cl)cc1 ; 0.802 ; NA
Ligand ; CHEMBL72 ; CNCCCN1c2ccccc2CCc2c1cccc2 ; 0.799 ; NA
Ligand ; CHEMBL3093977 ; CCCCN(CC)CC#CCCc1ccc(C)cc1 ; 0.797 ; NA
Ligand ; CHEMBL11 ; CN(CCCN1c2ccccc2CCc2c1cccc2)C ; 0.795 ; NA
Ligand ; CHEMBL71 ; CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C ; 0.784 ; NA
Ligand ; CHEMBL1813316 ; CCN1C[C@H]2CCCC[C@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.78 ; NA
Ligand ; CHEMBL1813315 ; CN1C[C@@H]2CCCC[C@@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.778 ; NA
Ligand ; CHEMBL3093970 ; CCCCN(CC)CC#CCc1ccc(C)cc1 ; 0.777 ; NA
Ligand ; CHEMBL3093956 ; CCCCCCCN(CC)C/C=C\Cc1ccccc1 ; 0.772 ; NA
Ligand ; CHEMBL1813478 ; CN1C[C@@H]2CCC[C@@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.764 ; NA
Ligand ; CHEMBL501295 ; C1CC2CC(CC1N2)c1c([nH]c2ccccc12)c1ccccc1 ; 0.764 ; NA
Ligand ; CHEMBL1642896 ; CN[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.762 ; NA
Ligand ; CHEMBL508368 ; C[C@@H](N[C@@H]1CCCc2c1[nH]c1ccc(Br)cc21)c1ccccc1 ; 0.762 ; NA
Ligand ; CHEMBL2046889 ; C(CNCCC(c1ccccc1)c1ccccc1)Cc1ccccc1 ; 0.76 ; NA
Ligand ; CHEMBL46523 ; C(N1CCCC(C1)c1c([nH]c2ccccc12)c1ccccc1)c1ccccc1 ; 0.76 ; NA
Ligand ; CHEMBL43819 ; CN1CCCC(C1)c1c([nH]c2ccccc12)c1ccccc1 ; 0.759 ; NA
Ligand ; CHEMBL1813314 ; CN1C[C@H]2CCCC[C@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.754 ; NA
Ligand ; CHEMBL2046888 ; C(CC(c1ccccc1)c1ccccc1)NCCc1ccccc1 ; 0.752 ; NA
Ligand ; CHEMBL3093968 ; CCCCN(CC)CC#CCc1ccc(Cl)cc1 ; 0.75 ; NA

