Target ; Muscarinic acetylcholine receptor M3 ; P20309 ; CHRM3 ; CHEMBL245 
Ligand ; CHEMBL2103803 ; C[N+]1(C)[C@@H]2CC[C@H]1C[C@@H](CC(C#N)(c1ccccc1)c1ccccc1)C2 ; 0.676923 ; NA
Ligand ; CHEMBL3084650 ; CN1[C@@H]2CC[C@H]1C[C@@H](CC(C#N)(c1ccccc1)c1ccccc1)C2 ; 0.676923 ; NA
Ligand ; CHEMBL498556 ; CC(=O)N1CCCC(C1)(C1CCN(Cc2ccc(Br)cc2)CC1)c1ccccc1 ; 0.675325 ; NA
Ligand ; CHEMBL2023764 ; C[N@+]1(CCCCC=C)C2CCC1C[C@@H](CC(C#N)(c1ccccc1)c1ccccc1)C2 ; 0.666667 ; NA
Ligand ; CHEMBL3084643 ; C[N+]1(C)[C@@H]2CC[C@H]1C[C@@H](CC(CO)(c1ccccc1)c1ccccc1)C2 ; 0.647059 ; NA
Ligand ; CHEMBL3084679 ; CN1[C@@H]2CC[C@H]1C[C@@H](CC(CO)(c1ccccc1)c1ccccc1)C2 ; 0.647059 ; NA
Ligand ; CHEMBL2432040 ; CN([C@H]1C2C3C4C1C1C(=O)C2C(C3)C41)Cc1ccccc1 ; 0.646154 ; NA
Ligand ; CHEMBL127273 ; COc1ccccc1CN1CCC(CC1)C1CCN(CCCCCCCCN2CCC(CC2)C2CCN(Cc3ccccc3OC)CC2)CC1 ; 0.637681 ; NA
Ligand ; CHEMBL242345 ; COc1ccccc1CNCCCCCCN1CCC(CCC2CCN(CCCCCCNCc3ccccc3OC)CC2)CC1 ; 0.637681 ; NA
Ligand ; CHEMBL3084658 ; C[N+]1(C)[C@@H]2CC[C@H]1C[C@@H](CC(O)(c1ccccc1)c1ccccc1)C2 ; 0.628571 ; NA
Ligand ; CHEMBL3084662 ; CN1[C@@H]2CC[C@H]1C[C@@H](CC(O)(c1ccccc1)c1ccccc1)C2 ; 0.628571 ; NA
Ligand ; CHEMBL27673 ; COc1ccccc1CNCCCCCCNCCCCCCCCNCCCCCCNCc1ccccc1OC ; 0.623188 ; NA
Ligand ; CHEMBL1242950 ; CCCCC1CCN(CCCC(=O)c2ccccc2C)CC1 ; 0.608696 ; NA
Ligand ; CHEMBL1092 ; OC(CCN1CCCCC1)(C1CCCCC1)c1ccccc1 ; 0.605634 ; NA
Ligand ; CHEMBL1490 ; OC(CCN1CCCCC1)(C1CCCCC1)c1ccccc1 ; 0.605634 ; NA
Ligand ; CHEMBL2432048 ; c1ccc(cc1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.596774 ; NA
Ligand ; CHEMBL1290294 ; O=C(N1CCC2(CCN(Cc3ccccc3)CC2)CC1)c1ccccc1 ; 0.590909 ; NA
Ligand ; CHEMBL2432041 ; Fc1cccc(c1)CN([C@H]1C2C3C4C1C1C(=O)C2C(C3)C41)C ; 0.589041 ; NA
Ligand ; CHEMBL1189234 ; OC12N(Cc3ccccc3)C3C4C1C1C5C2C3C5C4C1 ; 0.581081 ; NA
Ligand ; CHEMBL146464 ; OC(C1CCCC1)(C(=O)NC1CCN(Cc2ccccc2)CC1)c1ccccc1 ; 0.569892 ; NA
Ligand ; CHEMBL936 ; OC(c1ccccc1)(c1ccccc1)CCCN1CCCCC1 ; 0.565217 ; NA
Ligand ; CHEMBL149486 ; Cc1ccc(CN2CCC(CC2)NC(=O)C(O)(C2CCCC2)c2ccccc2)cc1 ; 0.56383 ; NA
Ligand ; CHEMBL1290184 ; Cc1cccc(CN2CCC3(CC2)CCN(CC3)C(=O)c2ccccc2)c1 ; 0.557143 ; NA
Ligand ; CHEMBL248614 ; O=C(C(c1ccccc1)(C1CCCCCC1)O)N[C@@H]1[C@@H]2[C@H]1CN(C2)Cc1ccccc1 ; 0.556701 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL248811 ; CC(c1ccccc1)N1C[C@@H]2[C@H](C1)[C@H]2NC(=O)C(c1ccccc1)(C1CCCCCC1)O ; 0.556701 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL2113669 ; CC(=O)O[C@@H]1C[C@H]2CN([C@@H](C1)C2)[C@@H](c1ccccc1)C ; 0.554217 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL326453 ; CC(=O)O[C@H]1CC2CN(C(C1)C2)C(c1ccccc1)C ; 0.554217 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL148310 ; Cc1ccccc1CN1CCC(CC1)NC(=O)C(O)(C1CCCC1)c1ccccc1 ; 0.552083 ; NA
Ligand ; CHEMBL223267 ; O=C1NC(CN1C1CCN(Cc2ccccc2)CC1)(C1CCCCC1)c1ccccc1 ; 0.552083 ; NA
Ligand ; CHEMBL358726 ; Cc1cccc(CN2CCC(CC2)NC(=O)C(O)(C2CCCC2)c2ccccc2)c1 ; 0.552083 ; NA
Ligand ; CHEMBL21731 ; CNCCCC12CCC(c3c1cccc3)c1c2cccc1 ; 0.550725 ; NA
Ligand ; CHEMBL130835 ; COc1ccccc1CN1CCC(CC1)C1CCN(CC1)C(=O)CCCCCCC(=O)N1CCC(CC1)C1CCN(Cc2ccccc2OC)CC1 ; 0.55 ; NA
Ligand ; CHEMBL1643900 ; Fc1cccc(c1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.542857 ; NA
Ligand ; CHEMBL85568 ; O=C(N(Cc1ccccc1)C1CCN(Cc2ccccc2)CC1)c1ccccc1 ; 0.541667 ; NA
Ligand ; CHEMBL248809 ; CC(c1ccccc1)N1C[C@@H]2[C@H](C1)[C@H]2NC(=O)C(c1ccccc1)(C1CCCC1)O ; 0.540816 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL250203 ; O=C(C(c1ccccc1)(C1CCCC1)O)N[C@@H]1[C@@H]2[C@H]1CN(C2)Cc1ccccc1 ; 0.540816 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL400953 ; O=C(C(c1ccccc1)(C1CCCCC1)O)N[C@@H]1[C@@H]2[C@H]1CN(C2)Cc1ccccc1 ; 0.540816 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL437781 ; CC(c1ccccc1)N1C[C@@H]2[C@H](C1)[C@H]2NC(=O)C(c1ccccc1)(C1CCCCC1)O ; 0.540816 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL2432054 ; Fc1cccc(c1)CCCN([C@H]1C2C3C4C1C1C(=O)C2C(C3)C41)C ; 0.539474 ; NA
Ligand ; CHEMBL249206 ; O=C(C(c1ccccc1)(C1CCCC1)O)N[C@@H]1[C@@H]2[C@H]1CN(C2)Cc1ccc2c(c1)cccc2 ; 0.535354 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL3085495 ; OC(CCN1CCCCC1)([C@H]1C[C@H]2C[C@@H]1C=C2)c1ccccc1 ; 0.534884 ; NA
Ligand ; CHEMBL147653 ; O[C@@]([C@@H]1CCC(F)(F)C1)(C(=O)NC1CCN(Cc2ccccc2)CC1)c1ccccc1 ; 0.53 ; NA
Ligand ; CHEMBL222403 ; Cc1cccc(CN2CCC(CC2)N2CC(NC2=O)(C2CCCCC2)c2ccccc2)c1 ; 0.53 ; NA
Ligand ; CHEMBL249006 ; Cc1ccc(cc1)C(N1C[C@@H]2[C@H](C1)[C@H]2NC(=O)C(c1ccccc1)(C1CCCC1)O)C ; 0.53 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL221713 ; O=C1NC(Cc2ccccc2)(Cc2ccccc2)CN1C1CCN(Cc2ccccc2)CC1 ; 0.526882 ; NA
Ligand ; CHEMBL85950 ; O=C(CCc1ccccc1)N(C1CCN(Cc2ccccc2)CC1)c1ccccc1 ; 0.522222 ; NA
Ligand ; CHEMBL146567 ; Cc1cccc(CN2CCC(CC2)NC(=O)[C@@](O)([C@@H]2CCC(F)(F)C2)c2ccccc2)c1 ; 0.514563 ; NA
Ligand ; CHEMBL146307 ; NCc1cccc(CN2CCC(CC2)NC(=O)[C@@](O)([C@@H]2CCC(F)(F)C2)c2ccccc2)c1 ; 0.509615 ; NA
Ligand ; CHEMBL1290183 ; Clc1cccc(CN2CCC3(CC2)CCN(CC3)C(=O)c2ccccc2)c1 ; 0.506494 ; NA
Ligand ; CHEMBL147554 ; OCc1cccc(CN2CCC(CC2)NC(=O)[C@@](O)([C@@H]2CCC(F)(F)C2)c2ccccc2)c1 ; 0.504762 ; NA
Ligand ; CHEMBL2205825 ; COc1ccc(cc1)CN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.5 ; NA
Ligand ; CHEMBL192061 ; Cc1ccc(c(c1)C(c1ccccc1)CCN1C[C@@H]2[C@H](C1C)C2)O ; 0.5 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL145913 ; Oc1cccc(CN2CCC(CC2)NC(=O)[C@@](O)([C@@H]2CCC(F)(F)C2)c2ccccc2)c1 ; 0.495327 ; NA
Ligand ; CHEMBL148450 ; COc1cccc(CN2CCC(CC2)NC(=O)C(O)(C2CCCC2)c2ccccc2)c1 ; 0.495327 ; NA
Ligand ; CHEMBL222207 ; Clc1cccc(CN2CCC(CC2)N2CC(NC2=O)(C2CCCCC2)c2ccccc2)c1 ; 0.495327 ; NA
Ligand ; CHEMBL343449 ; Nc1ccc(CN2CCC(CC2)NC(=O)[C@@](O)([C@@H]2CCC(F)(F)C2)c2ccccc2)cc1 ; 0.495327 ; NA
Ligand ; CHEMBL1921927 ; C[C@@](N1CCCCC1)(C(=O)O[C@H]1C[N+]2(CCCCc3ccccc3)CCC1CC2)c1ccccc1 ; 0.494949 ; NA
Ligand ; CHEMBL2205823 ; COc1ccccc1CN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.494382 ; NA
Ligand ; CHEMBL2112956 ; O=C(CCCCCNC(=O)CC(c1ccccc1)(c1ccccc1)c1ccccc1)NC[C@H]1CCCN(CC2CCCCC2)C1 ; 0.493827 ; NA
Ligand ; CHEMBL147611 ; O[C@@]([C@@H]1CCC(F)(F)C1)(C(=O)NC1CCN(Cc2cccc(F)c2)CC1)c1ccccc1 ; 0.490741 ; NA
Ligand ; CHEMBL221400 ; O=C1NC(CN1C1CC2CCC(C1)N2Cc1ccccc1)(c1ccccc1)c1ccccc1 ; 0.49 ; NA
Ligand ; CHEMBL224965 ; C[N+]1(Cc2ccccc2)C2CCC1CC(C2)N1CC(NC1=O)(c1ccccc1)c1ccccc1 ; 0.49 ; NA
Ligand ; CHEMBL422665 ; Nc1cccc(CN2CCC(CC2)NC(=O)[C@@](O)([C@@H]2CCC(F)(F)C2)c2ccccc2)c1 ; 0.486239 ; NA
Ligand ; CHEMBL69648 ; NCCC1CCN(CC1)C(=O)[C@@](O)(C1CCCC1)c1ccccc1 ; 0.483146 ; NA
Ligand ; CHEMBL2112959 ; O=C(CCNC(=O)CC(c1ccccc1)(c1ccccc1)c1ccccc1)NCCC(=O)NC[C@H]1CCCN(CC2CCCCC2)C1 ; 0.481928 ; NA
Ligand ; CHEMBL521523 ; C[C@H]1CN(Cc2cccc(c2)c2cc(CNC(=O)c3cccc(CC4CCNCC4)c3)ccc2F)CCN1 ; 0.48 ; NA
Ligand ; CHEMBL86309 ; O=C(Cc1ccccc1)N(C1CCN(Cc2ccccc2)CC1)c1ccccc1 ; 0.478261 ; NA
Ligand ; CHEMBL648 ; CN1CCN(CC1)C(c1ccccc1)c1ccccc1 ; 0.476923 ; NA
Ligand ; CHEMBL190815 ; Cc1ccc(c(c1)C(c1ccccc1)CCN1C[C@@H]2[C@H](C1)C2)O ; 0.474359 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL192885 ; Cc1ccc(c(c1)C(c1ccccc1)CCN1C[C@@H]2[C@](C1)(C2)C)O ; 0.474359 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL223188 ; O=C1N(Cc2ccccc2)C(CN1C1CCN(Cc2ccccc2)CC1)c1ccccc1 ; 0.473684 ; NA
Ligand ; CHEMBL148129 ; OC(C1CCCC1)(C(=O)NC1CCN(CC2CCCCCC2)CC1)c1ccccc1 ; 0.473118 ; NA
Ligand ; CHEMBL2110892 ; CCN(CC)CCOC(=O)C(N1CCCCC1)c1ccccc1 ; 0.472527 ; NA
Ligand ; CHEMBL66400 ; NCC1CCN(CC1)C(=O)[C@@](O)(C1CCCC1)c1ccccc1 ; 0.472527 ; NA
Ligand ; CHEMBL1084850 ; OC(CCC1CCNCC1)c1ccccc1c1cccc(Cl)c1 ; 0.47191 ; NA
Ligand ; CHEMBL322582 ; O=C(C(c1ccccc1)(c1ccccc1)C)O[C@H]1CC2CC(C1)N(C2)Cc1ccccc1 ; 0.469388 ; Muscarinic acetylcholine receptor M3 ; P08483 ; Rattus norvegicus 
Ligand ; CHEMBL149484 ; COc1cccc(CN2CCC(CC2)NC(=O)[C@@](O)([C@@H]2CCC(F)(F)C2)c2ccccc2)c1 ; 0.469027 ; NA
Ligand ; CHEMBL359197 ; OC(C1CCCC1)(C(=O)NC1CCN(Cc2ccncc2)CC1)c1ccccc1 ; 0.46789 ; NA
Ligand ; CHEMBL24369 ; CCN(CCCCCOC(=O)C(c1ccccc1)(C1CCCCC1)C)CC ; 0.465116 ; NA
Ligand ; CHEMBL222425 ; C[N+]1(Cc2ccccc2)CCC(CC1)N1CC(NC1=O)(c1ccccc1)c1ccccc1 ; 0.463918 ; NA
Ligand ; CHEMBL375277 ; CN1C(=O)N(CC1(c1ccccc1)c1ccccc1)C1CCN(Cc2ccccc2)CC1 ; 0.463918 ; NA
Ligand ; CHEMBL376000 ; O=C1NC(CN1C1CCN(Cc2ccccc2)CC1)(c1ccccc1)c1ccccc1 ; 0.463918 ; NA
Ligand ; CHEMBL146291 ; OC(C1CCCC1)(C(=O)NC1CCN(CC2CCCCCCC2)CC1)c1ccccc1 ; 0.462366 ; NA
Ligand ; CHEMBL345985 ; OC(C1CCCC1)(C(=O)NC1CCN(CC2CCCC2)CC1)c1ccccc1 ; 0.462366 ; NA
Ligand ; CHEMBL71431 ; NC1CCN(CC1)C(=O)[C@@](O)(C1CCCC1)c1ccccc1 ; 0.462366 ; NA
Ligand ; CHEMBL222689 ; C[N+]1(C)C2CCC1CC(C2)N1CC(NC1=O)(c1ccccc1)c1ccccc1 ; 0.46 ; NA
Ligand ; CHEMBL369062 ; O=C(CCCNC(=O)CC(c1ccccc1)(c1ccccc1)c1ccccc1)NCCC(=O)NCC1CCCN(CC2CCCCC2)C1 ; 0.45977 ; NA
Ligand ; CHEMBL83363 ; O=C(C1CCC1)N(C1CCN(Cc2ccccc2)CC1)c1ccccc1 ; 0.45977 ; NA
Ligand ; CHEMBL222527 ; O=C1NC(CN1C1CCN(CC2CCCCC2)CC1)(c1ccccc1)c1ccccc1 ; 0.459184 ; NA
Ligand ; CHEMBL195437 ; CCCCCCCCc1ccc(O)cc1 ; 0.459016 ; NA
Ligand ; CHEMBL263040 ; NCCCCC1CCN(CC1)C(=O)[C@@](O)([C@@H]1CCC(F)(F)C1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL302809 ; CC1(CCN)CCN(CC1)C(=O)[C@@](O)([C@@H]1CCC(F)(F)C1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL410890 ; NCCC1CCN(CC1)C(=O)[C@@](O)([C@@H]1CCC(F)(F)C1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL443267 ; CCC1(CCN)CCN(CC1)C(=O)[C@@](O)([C@@H]1CCC(F)(F)C1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL66820 ; NCCCC1CCN(CC1)C(=O)[C@@](O)([C@@H]1CCC(F)(F)C1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL67873 ; O[C@@]([C@@H]1CCC(F)(F)C1)(C(=O)NCCC1CCNCC1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL69765 ; CN(C)CCC1CCN(CC1)C(=O)[C@@](O)([C@@H]1CCC(F)(F)C1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL69904 ; O[C@@]([C@@H]1CCC(F)(F)C1)(C(=O)N1CCC(CCN2CCCCC2)CC1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL71483 ; CC(C)(N)CC1CCN(CC1)C(=O)[C@@](O)([C@@H]1CCC(F)(F)C1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL71933 ; CNCCC1CCN(CC1)C(=O)[C@@](O)([C@@H]1CCC(F)(F)C1)c1ccccc1 ; 0.458333 ; NA
Ligand ; CHEMBL149769 ; OC(C1CCCC1)(C(=O)NC1CCN(CC2CCCCC2)CC1)c1ccccc1 ; 0.457447 ; NA
Ligand ; CHEMBL2205827 ; COc1ccc(cc1OC)CN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.457447 ; NA
Ligand ; CHEMBL356181 ; Nc1ccc(CN2CCC(CC2)NC(=O)[C@@](O)([C@@H]2CCC(F)(F)C2)c2ccccc2)cc1F ; 0.456897 ; NA
Ligand ; CHEMBL3087960 ; C[N+]1(C)CCC(CC1)OC(=O)C1(CCCCCC1)c1ccccc1 ; 0.455556 ; NA
Ligand ; CHEMBL1924029 ; CC(N1CCCCC1)(C(=O)OC1CC[N+](C)(C)CC1)c1ccccc1 ; 0.452632 ; NA
Ligand ; CHEMBL1924033 ; CC1CCN(CC1)C(C)(C(=O)OC1CC[N+](C)(C)CC1)c1ccccc1 ; 0.452632 ; NA
Ligand ; CHEMBL1924035 ; CCCN(CCC)C(C)(C(=O)OC1CC[N+](C)(C)CC1)c1ccccc1 ; 0.452632 ; NA
Ligand ; CHEMBL222387 ; O=C1NC(CN1C1CCCN(Cc2ccccc2)CC1)(c1ccccc1)c1ccccc1 ; 0.45098 ; NA

