Target ; Neuronal acetylcholine receptor; alpha4/beta2 ; P43681 P17787 ; CHRNA4 CHRNB2 ; CHEMBL1907589 
Ligand ; CHEMBL399854 ; CC[C@@H]1CC[C@@H](CCCC=C)N2CCCC[C@@H]12 ; 0.938 ; NA
Ligand ; CHEMBL248255 ; CC[C@@H]1CC[C@@H](CCCC#C)N2CCCC[C@@H]12 ; 0.902 ; NA
Ligand ; CHEMBL2332280 ; C1CCN(CC1)CC=C(c1ccccc1)c1ccccc1 ; 0.817 ; NA
Ligand ; CHEMBL3612357 ; CCCCCC[n+]1cccc(c1)[C@@H]1CCCN1C ; 0.793 ; NA
Ligand ; CHEMBL401275 ; CCCCCC[C@@H]1CC[C@@H](CC)[C@@H]2CCCCN12 ; 0.792 ; NA
Ligand ; CHEMBL1398031 ; CN[C@]1(C)[C@@H]2CC[C@@H](C2)C1(C)C ; 0.787 ; NA
Ligand ; CHEMBL2435283 ; C1CN2CCC1C(=C(c1ccccc1)c1ccccc1)C2 ; 0.787 ; NA
Ligand ; CHEMBL3341962 ; CNC1(C)[C@H]2CC[C@H](C2)C1(C)C ; 0.787 ; NA
Ligand ; CHEMBL3612356 ; CCCCC[n+]1cccc(c1)[C@@H]1CCCN1C ; 0.783 ; NA
Ligand ; CHEMBL2103881 ; CN[C@@]1(C)[C@@H]2CC[C@@H](C2)C1(C)C ; 0.78 ; NA
Ligand ; CHEMBL478358 ; C1CN2CCC1/C(=C/c1ccccc1)/C2 ; 0.775 ; NA
Ligand ; CHEMBL198206 ; C1NCC2CC1c1cccc(c3ccccc3)c21 ; 0.767 ; NA

