Target ; Alpha-1d adrenergic receptor ; P25100 ; ADRA1D ; CHEMBL223 
Ligand ; CHEMBL21731 ; CNCCCC12CCC(c3c1cccc3)c1c2cccc1 ; 0.866 ; NA
Ligand ; CHEMBL479 ; CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1 ; 0.803 ; NA
Ligand ; CHEMBL629 ; CN(CCC=C1c2ccccc2CCc2c1cccc2)C ; 0.792 ; NA
Ligand ; CHEMBL415 ; CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C ; 0.791 ; NA
Ligand ; CHEMBL71 ; CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C ; 0.784 ; NA
Ligand ; CHEMBL3752900 ; Clc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.764 ; NA
Ligand ; CHEMBL445 ; CNCCC=C1c2ccccc2CCc2c1cccc2 ; 0.759 ; NA
Ligand ; CHEMBL516 ; CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1 ; 0.758 ; NA
Ligand ; CHEMBL3754166 ; Brc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.757 ; NA

