Target ; Serotonin 7 (5-HT7) receptor ; P34969 ; HTR7 ; CHEMBL3155 
Ligand ; CHEMBL2432058 ; CN([C@H]1C2C3C4C1C1CC2C(C3)C41)CCc1ccccc1 ; 0.933 ; NA
Ligand ; CHEMBL3753318 ; Cc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.826 ; NA
Ligand ; CHEMBL479 ; CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1 ; 0.803 ; NA
Ligand ; CHEMBL362540 ; CCCN([C@H]1CCc2c(C1)cccc2c1ccccc1)CCC ; 0.796 ; NA
Ligand ; CHEMBL71 ; CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C ; 0.784 ; NA
Ligand ; CHEMBL395870 ; CN(CCc1cccc(c1)c1ccccc1C)C ; 0.779 ; NA
Ligand ; CHEMBL3819494 ; C(CN1CCc2c(C1)cccc2)CCc1c[nH]c2c1cccc2 ; 0.775 ; NA
Ligand ; CHEMBL592752 ; CN1CCc2c(C1)c1cc(C)ccc1n2CCc1ccccc1 ; 0.767 ; NA
Ligand ; CHEMBL3752900 ; Clc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.764 ; NA
Ligand ; CHEMBL516 ; CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1 ; 0.758 ; NA
Ligand ; CHEMBL234881 ; CN(CCc1cccc(c1)c1c(C)cccc1C)C ; 0.757 ; NA
Ligand ; CHEMBL365751 ; CN(CCc1c(C)[nH]c2c1cc(Cl)cc2)C ; 0.757 ; NA
Ligand ; CHEMBL3754166 ; Brc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.757 ; NA
Ligand ; CHEMBL605081 ; CN1CCc2c(C1)c1cc(C)ccc1n2CCc1ccc(C)cc1 ; 0.756 ; NA
Ligand ; CHEMBL241279 ; CSc1ccccc1CC1NCCc2c1[nH]c1ccccc21 ; 0.755 ; NA
Ligand ; CHEMBL2376463 ; C(N1CCN(CC1)c1ccccc1)c1ccccc1c1ccccc1 ; 0.754 ; NA
Ligand ; CHEMBL596959 ; CCCN(CCC)[C@H]1CCc2c(C1)cccc2c1cccc2ccccc12 ; 0.753 ; NA
Ligand ; CHEMBL605405 ; CN1CCc2c(C1)c1cc(C)ccc1n2/C=C\c1ccccc1 ; 0.75 ; NA

