Target ; Thyroid hormone receptor beta-1 ; P10828 ; THRB ; CHEMBL1947 
Ligand ; CHEMBL561648 ; CCCCCCNC(=O)c1ccc(cc1)C(=O)CCN(C)C ; 0.626667 ; NA
Ligand ; CHEMBL396086 ; CCCCCCc1ccc(cc1)C(=O)CCN(CCCC)CCCC ; 0.557143 ; NA
Ligand ; CHEMBL236131 ; CCCCCCc1ccc(cc1)C(=O)CCN(C(C)C)C(C)C ; 0.542857 ; NA
Ligand ; CHEMBL235252 ; CCCCCCc1ccc(cc1)C(=O)CCN(C)CCc1ccccc1 ; 0.52 ; NA
Ligand ; CHEMBL236033 ; CCCCCCc1ccc(cc1)C(=O)CCN(C)C ; 0.507246 ; NA
Ligand ; CHEMBL561850 ; CCCCCCCc1ccc(cc1)C(=O)CCN(C)C ; 0.507246 ; NA
Ligand ; CHEMBL235922 ; CCCCCCc1ccc(cc1)C(=O)CCN(C)CCO ; 0.5 ; NA
Ligand ; CHEMBL236133 ; CCCCCCc1ccc(cc1)C(=O)CCN1CCC(CC1)C(=O)OC ; 0.5 ; NA
Ligand ; CHEMBL236132 ; CCCCCCc1ccc(cc1)C(=O)CCN1CCOCC1 ; 0.452381 ; NA

