Target ; C-C chemokine receptor type 3 ; P51677 ; CCR3 ; CHEMBL3473 
Ligand ; CHEMBL124457 ; C(C1CCN(Cc2ccccc2)CC1)c1ccccc1 ; 0.872727 ; NA
Ligand ; CHEMBL19375 ; c1ccc(cc1)CCCCN1CCN(CC1)Cc1ccccc1 ; 0.730159 ; NA
Ligand ; CHEMBL50401 ; O=C(NCCCCN1CCC(Cc2ccccc2)CC1)c1ccccc1 ; 0.720588 ; NA
Ligand ; CHEMBL276784 ; c1ccc(cc1)CCCCN1CCC(CC1)Cc1ccccc1 ; 0.709091 ; NA
Ligand ; CHEMBL18222 ; c1ccc(cc1)CCN1CCC(CC1)Cc1ccccc1 ; 0.65 ; NA
Ligand ; CHEMBL49296 ; Fc1ccc(cc1)C(=O)NCCCCN1CCC(Cc2ccccc2)CC1 ; 0.644737 ; NA
Ligand ; CHEMBL50801 ; O=C(NCCCCN1CCC(Cc2ccccc2)CC1)c1ccc(cc1)C#N ; 0.628205 ; NA
Ligand ; CHEMBL193973 ; CC(C)(C)c1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(C)(C)C)cc1 ; 0.611111 ; NA
Ligand ; CHEMBL365596 ; CC(C)(C)c1ccc(cc1)C(CNCCc1ccccc1)N1CCN(CC1)C1CCCCC1 ; 0.611111 ; NA
Ligand ; CHEMBL127395 ; N#CC(CCCN1CCC(Cc2ccccc2)CC1)(c1ccccc1)c1ccccc1 ; 0.590909 ; NA
Ligand ; CHEMBL120957 ; CC(C)C(CC1CCN(Cc2ccc(C)c(C)c2)CC1)NC(=O)c1ccc(C)cc1 ; 0.589041 ; NA
Ligand ; CHEMBL123308 ; CC(C)C(CN1C2CCC1CC(Cc1ccc(Cl)c(Cl)c1)C2)NC(=O)c1ccc(C)cc1 ; 0.586957 ; NA
Ligand ; CHEMBL194040 ; FC(F)(F)c1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccccc2)cc1 ; 0.578947 ; NA
Ligand ; CHEMBL50400 ; COc1cccc(c1)C(=O)NCCCCN1CCC(Cc2ccccc2)CC1 ; 0.576471 ; NA
Ligand ; CHEMBL331672 ; CC(C)C(CN1CC2CCC1CC2Cc1ccc(Cl)c(Cl)c1)NC(=O)c1ccc(C)cc1 ; 0.576087 ; NA
Ligand ; CHEMBL179752 ; CC(C)(C)c1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(F)(F)F)cc1 ; 0.571429 ; NA
Ligand ; CHEMBL193828 ; Cc1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(F)(F)F)cc1 ; 0.571429 ; NA
Ligand ; CHEMBL194135 ; FC(F)(F)c1ccc(cc1)C(CNCCc1ccccc1)N1CCN(CC1)C1CCCCC1 ; 0.571429 ; NA
Ligand ; CHEMBL195293 ; CC(C)(C)c1ccc(cc1)C(CNCCc1ccc(cc1)C(F)(F)F)N1CCN(CC1)C1CCCCC1 ; 0.571429 ; NA
Ligand ; CHEMBL372858 ; FC(F)(F)c1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(F)(F)F)cc1 ; 0.571429 ; NA
Ligand ; CHEMBL124134 ; O=C(Nc1ccccc1)Nc1ccccc1CN1CCC(Cc2ccccc2)CC1 ; 0.550562 ; NA
Ligand ; CHEMBL50354 ; Fc1ccc(CC2CCN(CCCNC(=O)NCc3ccccc3)CC2)cc1 ; 0.541176 ; NA
Ligand ; CHEMBL123943 ; CC(C)C(CN1CCC(Cc2ccc(Cl)c(Cl)c2)CC1)NC(=O)c1ccc(C)cc1 ; 0.538462 ; NA
Ligand ; CHEMBL180122 ; Nc1ccc(cc1)C(=O)N1CCC(CC1)N1CCC(Cc2ccc(Cl)c(Cl)c2)CC1 ; 0.538462 ; NA
Ligand ; CHEMBL365551 ; Clc1cc(Cl)cc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccccc2)c1 ; 0.536585 ; NA
Ligand ; CHEMBL195081 ; Cc1cc(C)cc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)c2ccccc2)c1 ; 0.53012 ; NA
Ligand ; CHEMBL372496 ; COc1ccc(cc1)C(CNCCc1ccccc1)N1CCN(CC1)C1CCCCC1 ; 0.53012 ; NA
Ligand ; CHEMBL191693 ; CN(C)c1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(C)(C)C)cc1 ; 0.52381 ; NA
Ligand ; CHEMBL192412 ; Fc1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(F)(F)F)cc1 ; 0.52381 ; NA
Ligand ; CHEMBL193938 ; CC(C)(C)c1ccc(cc1)C(CNCCc1cc(Cl)cc(Cl)c1)N1CCN(CC1)C1CCCCC1 ; 0.52381 ; NA
Ligand ; CHEMBL191959 ; COc1ccc(cc1)C(CNCCc1ccc(cc1)C(C)(C)C)N1CCN(CC1)C1CCCCC1 ; 0.517647 ; NA
Ligand ; CHEMBL193809 ; COc1ccc(cc1)C(CNCCc1ccc(C)cc1)N1CCN(CC1)C1CCCCC1 ; 0.517647 ; NA
Ligand ; CHEMBL194161 ; COc1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(C)(C)C)cc1 ; 0.517647 ; NA
Ligand ; CHEMBL194283 ; COc1ccc(cc1)C(CNCCc1cc(C)cc(C)c1)N1CCN(CC1)C1CCCCC1 ; 0.517647 ; NA
Ligand ; CHEMBL180599 ; Nc1cccc(c1)C(=O)N1CCC(CC1)N1CCC(Cc2ccc(Cl)c(Cl)c2)CC1 ; 0.515789 ; NA
Ligand ; CHEMBL123957 ; O=C(Nc1cccc(CN2CCC(Cc3ccccc3)CC2)c1)Nc1cccc(c1)C#N ; 0.510638 ; NA
Ligand ; CHEMBL124669 ; Fc1ccc(CC2CCN(Cc3ccccc3NC(=O)Nc3ccccc3)CC2)cc1 ; 0.510417 ; NA
Ligand ; CHEMBL178136 ; CC[C@@H]1CN(CC[C@@H]1Cc1ccc(Cl)c(Cl)c1)C1CCN(CC1)C(=O)c1ccc2ncccc2c1 ; 0.509804 ; NA
Ligand ; CHEMBL301503 ; Fc1ccc(CC2CCN(CCCNC(=O)NC34CC5CC(CC(C5)C3)C4)CC2)cc1 ; 0.506024 ; NA
Ligand ; CHEMBL331702 ; CC(C)C(CC1CCN(Cc2ccc(Cl)c(Cl)c2)CC1)NC(=O)c1ccc(C)cc1 ; 0.506024 ; NA
Ligand ; CHEMBL195480 ; COc1ccccc1CCNCC(N1CCN(CC1)C1CCCCC1)c1ccc(cc1)C(C)(C)C ; 0.505747 ; NA
Ligand ; CHEMBL124321 ; O=C(NCc1ccccc1)Nc1ccccc1CN1CCC(Cc2ccccc2)CC1 ; 0.505155 ; NA
Ligand ; CHEMBL193507 ; FC(F)(F)c1ccc(cc1)C(CNCCc1cc(Cl)cc(Cl)c1)N1CCN(CC1)C1CCCCC1 ; 0.494382 ; NA
Ligand ; CHEMBL193975 ; CN(C)c1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(F)(F)F)cc1 ; 0.494382 ; NA
Ligand ; CHEMBL51229 ; Fc1ccc(CC2CCN(CCCNC(=O)NC3CCCCC3)CC2)cc1 ; 0.493976 ; NA
Ligand ; CHEMBL332227 ; O=C(NC1CCN(Cc2ccccc2)CC1)Nc1cccc(CN2CCC(Cc3ccccc3)CC2)c1 ; 0.489796 ; NA
Ligand ; CHEMBL363181 ; COc1ccc(cc1)C(CNCCc1ccc(cc1)C(F)(F)F)N1CCN(CC1)C1CCCCC1 ; 0.488889 ; NA
Ligand ; CHEMBL365806 ; COc1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(F)(F)F)cc1 ; 0.488889 ; NA
Ligand ; CHEMBL125108 ; O=C(NC1CCN(Cc2ccccc2)CC1)Nc1ccccc1CN1CCC(Cc2ccccc2)CC1 ; 0.485149 ; NA
Ligand ; CHEMBL123791 ; O=C(Nc1cccc(c1)C#N)Nc1ccccc1CN1CCC(Cc2ccccc2)CC1 ; 0.480392 ; NA
Ligand ; CHEMBL125026 ; OCCCNC(=O)Nc1ccccc1CN1CCC(Cc2ccccc2)CC1 ; 0.480392 ; NA
Ligand ; CHEMBL181460 ; C[C@@H]1CN(CC[C@@H]1Cc1ccc(Cl)c(Cl)c1)C1CCN(CC1)C(=O)c1ccc2ncccc2c1 ; 0.480392 ; NA
Ligand ; CHEMBL338543 ; COc1ccc(NC(=O)Nc2ccccc2CN2CCC(Cc3ccccc3)CC2)cc1 ; 0.480392 ; NA
Ligand ; CHEMBL362649 ; Clc1ccc(CC2CCN(CC2)C2CCN(CC2)C(=O)c2ccc3ncccc3c2)cc1Cl ; 0.480392 ; NA
Ligand ; CHEMBL195488 ; CN1CCN(CC1)C(CNCCc1ccc(cc1)C(F)(F)F)c1ccccc1 ; 0.48 ; NA
Ligand ; CHEMBL193850 ; COc1ccccc1CCNCC(N1CCN(CC1)C1CCCCC1)c1ccc(cc1)C(F)(F)F ; 0.478261 ; NA
Ligand ; CHEMBL125325 ; O=C(NCCN1CCCCC1)Nc1ccccc1CN1CCC(Cc2ccccc2)CC1 ; 0.475728 ; NA
Ligand ; CHEMBL178367 ; Clc1ccc(CC2CCN(CC2)C2CCN(CC2)C(=O)c2ccc3[nH]ccc3c2)cc1Cl ; 0.475728 ; NA
Ligand ; CHEMBL362401 ; CC(=O)NC[C@@H]1CN(CC[C@@H]1Cc1ccc(Cl)c(Cl)c1)C1CCN(CC1)C(=O)c1ccc2ncccc2c1 ; 0.475728 ; NA
Ligand ; CHEMBL365369 ; CN1CCN(CC1)C(CNCCc1ccccc1)c1ccc(cc1)C(F)(F)F ; 0.473684 ; NA
Ligand ; CHEMBL333040 ; CC(C)C(CC1CCN(Cc2ccc(cc2)[N+](=O)[O-])CC1)NC(=O)c1ccc(C)cc1 ; 0.47191 ; NA
Ligand ; CHEMBL124583 ; Fc1ccc(F)c(NC(=O)Nc2ccccc2CN2CCC(Cc3ccccc3)CC2)c1 ; 0.471154 ; NA
Ligand ; CHEMBL123807 ; O=C(NCC(c1ccccc1)c1ccccc1)Nc1ccccc1CN1CCC(Cc2ccccc2)CC1 ; 0.466667 ; NA
Ligand ; CHEMBL180813 ; Clc1ccc(CC2CCN(CC2)C2CCN(CC2)C(=O)c2ccnc3ccccc23)cc1Cl ; 0.466667 ; NA
Ligand ; CHEMBL123511 ; COc1cccc(NC(=O)Nc2ccccc2CN2CCC(Cc3ccccc3)CC2)c1 ; 0.462264 ; NA
Ligand ; CHEMBL195671 ; COc1ccc(cc1)C(CNCCc1cc(Cl)cc(Cl)c1)N1CCN(CC1)C1CCCCC1 ; 0.458333 ; NA
Ligand ; CHEMBL125167 ; Fc1ccc(CCNC(=O)Nc2ccccc2CN2CCC(Cc3ccccc3)CC2)cc1 ; 0.453704 ; NA
Ligand ; CHEMBL333063 ; OC1(CCN(CCCC(CNC(=O)NC2CCN(Cc3ccccc3)CC2)(c2ccccc2)c2ccccc2)CC1)c1ccc(Cl)cc1 ; 0.453704 ; NA
Ligand ; CHEMBL50829 ; Fc1ccc(CC2CCN(CCCNC(=O)NCCc3ccccc3)CC2)cc1 ; 0.453488 ; NA
Ligand ; CHEMBL125695 ; COc1ccc(NC(=O)NCc2ccccc2CN2CCC(Cc3ccccc3)CC2)cc1 ; 0.45283 ; NA
Ligand ; CHEMBL339934 ; O=C(NCc1ccccc1CN1CCC(Cc2ccccc2)CC1)Nc1cccc(c1)C#N ; 0.45283 ; NA

