Target ; Glutamate NMDA receptor; GRIN1/GRIN2A ; Q12879 Q05586 ; GRIN2A GRIN1 ; CHEMBL1907604 
Ligand ; CHEMBL275528 ; C1CCC(CC1)(N1CCCCC1)c1ccccc1 ; 0.963636 ; NA
Ligand ; CHEMBL1760302 ; COc1ccc(cc1)C1(CCCCC1)N1CCCCC1 ; 0.768116 ; NA
Ligand ; CHEMBL1760305 ; FC(F)(F)COc1cccc(c1)C1(CCCCC1)N1CCCCC1 ; 0.670886 ; NA
Ligand ; CHEMBL1760304 ; CCCCOc1cccc(c1)C1(CCCCC1)N1CCCCC1 ; 0.638554 ; NA
Ligand ; CHEMBL2398521 ; COc1ccccc1CNCCCCCCCCNCCCCCCNCCCCCCCCNCc1ccccc1OC ; 0.623188 ; NA
Ligand ; CHEMBL27673 ; COc1ccccc1CNCCCCCCNCCCCCCCCNCCCCCCNCc1ccccc1OC ; 0.623188 ; NA
Ligand ; CHEMBL2009741 ; COc1ccccc1CNCCCCCNCCCCCCCCCCNCCCCCNCc1ccccc1OC ; 0.614286 ; NA
Ligand ; CHEMBL2398520 ; COc1ccccc1CNCCCCCNCCCCCCNCCCCCNCc1ccccc1OC ; 0.6 ; NA
Ligand ; CHEMBL2398522 ; C(CCCCCCNCCCCCCNCC(c1ccccc1)c1ccccc1)CCCCCNCCCCCCNCC(c1ccccc1)c1ccccc1 ; 0.571429 ; NA
Ligand ; CHEMBL55568 ; C(CCCCNCCCCCCNCC(c1ccccc1)c1ccccc1)CCCNCCCCCCNCC(c1ccccc1)c1ccccc1 ; 0.571429 ; NA
Ligand ; CHEMBL1760310 ; CN1CCCC(N2CCCCC2)(C1=O)c1ccccc1 ; 0.569767 ; NA
Ligand ; CHEMBL742 ; CNC1(CCCCC1=O)c1ccccc1Cl ; 0.5625 ; NA
Ligand ; CHEMBL1760306 ; C1CCN(CC1)C1(CCCCC1)c1ccccn1 ; 0.549451 ; NA
Ligand ; CHEMBL1254766 ; CN1CC[C@@]23CCCC[C@@H]2[C@@H]1Cc1ccc(O)cc31 ; 0.52439 ; NA

