Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL1683127 ; CCN(Cc1ccccc1)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.702703 ; NA
Ligand ; CHEMBL1683128 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N(CCCC(F)(F)F)Cc1ccccc1 ; 0.688312 ; NA
Ligand ; CHEMBL1683111 ; CC(=O)N(Cc1ccccc1)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.626506 ; NA
Ligand ; CHEMBL1683125 ; CN(Cc1ccc(cc1)C#N)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.626506 ; NA
Ligand ; CHEMBL1683126 ; CN(Cc1cccc(c1)C#N)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.604651 ; NA
Ligand ; CHEMBL3112969 ; NC[C@@]1(CC[C@@H](CC1)N1CCCCC1)c1cccc(Cl)c1 ; 0.597222 ; NA
Ligand ; CHEMBL392924 ; N[C@H]1C[C@H](CC[C@@H]1c1cc(F)c(F)cc1F)N1Cc2ccccc2C1 ; 0.590909 ; NA
Ligand ; CHEMBL513764 ; CC1(CCN(Cc2ccccc2)CC1)NC(=O)C[C@H](N)Cc1ccccc1F ; 0.583333 ; NA
Ligand ; CHEMBL1683116 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@@H](CC1)N1CCCCC1 ; 0.581081 ; NA
Ligand ; CHEMBL1683117 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCCCC1 ; 0.581081 ; NA
Ligand ; CHEMBL1683124 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)NCCCC(F)(F)F ; 0.571429 ; NA
Ligand ; CHEMBL210844 ; O=C([C@@H]1CC[C@@H](N1)c1ccccc1)N1CCC[C@H]1C#N ; 0.566667 ; NA
Ligand ; CHEMBL471841 ; N[C@@H](CC(=O)NC1(Cc2ccccc2)CCN(Cc2ccccc2)CC1)Cc1ccccc1F ; 0.563218 ; NA
Ligand ; CHEMBL208673 ; O=C(CNC1(CCC1)c1ccccc1)N1[C@H](CC[C@H]1C#N)C#N ; 0.552941 ; NA
Ligand ; CHEMBL471633 ; N[C@@H](CC(=O)NC1(CCN(Cc2ccccc2)CC1)c1ccccc1)Cc1ccccc1F ; 0.550562 ; NA
Ligand ; CHEMBL471842 ; CN1CCC(CC1)(NC(=O)C[C@H](N)Cc1ccccc1F)c1ccccc1 ; 0.550562 ; NA
Ligand ; CHEMBL1683113 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@@H](CC1)N1CCC(F)(F)C1 ; 0.54321 ; NA
Ligand ; CHEMBL1683114 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCC(F)(F)C1 ; 0.54321 ; NA
Ligand ; CHEMBL3084944 ; N[C@@H]([C@@H]1CC[C@H](CC1)NC(=O)c1cccc2ccccc12)C(=O)N1CCCC1 ; 0.538462 ; NA
Ligand ; CHEMBL1683096 ; CS(=O)(=O)N(Cc1ccccc1)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.536082 ; NA
Ligand ; CHEMBL189220 ; CC(C)(C)C(NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.534091 ; NA
Ligand ; CHEMBL189258 ; CCC(NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.534091 ; NA
Ligand ; CHEMBL191274 ; CC(C)C(NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.534091 ; NA
Ligand ; CHEMBL515378 ; CC(C)(C)C(NC(=O)C[C@@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.534091 ; NA
Ligand ; CHEMBL179687 ; Fc1ccc(CNCC(=O)C2CCC[C@H]2C#N)cc1 ; 0.532468 ; NA
Ligand ; CHEMBL497735 ; N[C@H](Cc1cc(F)c(F)cc1F)C1CCN(CC1)C(=O)c1ccc(F)cc1F ; 0.53125 ; NA
Ligand ; CHEMBL1683100 ; CC(C)C(=O)N(C)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.52439 ; NA
Ligand ; CHEMBL1683101 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)C(C)(C)C ; 0.52439 ; NA
Ligand ; CHEMBL1683112 ; CC(=O)N(CCCC(F)(F)F)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.52381 ; NA
Ligand ; CHEMBL567263 ; N[C@@H](CCN1CCC[C@H]1CNC(=O)c1ccccc1)Cc1ccccc1F ; 0.521739 ; NA
Ligand ; CHEMBL217388 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccccc1 ; 0.519481 ; NA
Ligand ; CHEMBL451619 ; N[C@H](Cc1cc(F)c(F)cc1F)C1CCNCC1 ; 0.518987 ; NA
Ligand ; CHEMBL1683098 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)C ; 0.518519 ; NA
Ligand ; CHEMBL1683099 ; CN([C@@H]1CC[C@@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)C ; 0.518519 ; NA
Ligand ; CHEMBL1683110 ; CCN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)C ; 0.518519 ; NA
Ligand ; CHEMBL169812 ; N[C@@H]([C@H]1CC[C@H](C1)NC(=O)c1cccc2ccccc12)C(=O)N1CCCC1 ; 0.518519 ; NA
Ligand ; CHEMBL3112966 ; NC[C@@]1(CC[C@@H](CC1)N1CCCCC1=O)c1cccc(Cl)c1 ; 0.518072 ; NA
Ligand ; CHEMBL3236110 ; NC[C@H]1CN(Cc2ccccc2)C(=O)C[C@@H]1c1cc(F)ccc1F ; 0.516484 ; NA
Ligand ; CHEMBL1683123 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCC[C@@H](O)C1 ; 0.511905 ; NA
Ligand ; CHEMBL1683145 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)C1CCCC(C1)C(=O)N ; 0.511905 ; NA
Ligand ; CHEMBL234412 ; CCCC[C@H]1CN2CCc3cc(OC)c(OC)cc3[C@@H]2C[C@@H]1N ; 0.509615 ; NA
Ligand ; CHEMBL1683129 ; CC(=O)N1CCC(CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.506173 ; NA
Ligand ; CHEMBL210259 ; CC(C)(NCC(=O)N1[C@H](CC[C@H]1C#N)C#N)c1ccccc1 ; 0.506024 ; NA
Ligand ; CHEMBL201695 ; CCC(NC(=O)CCNCC(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.505495 ; NA
Ligand ; CHEMBL372391 ; CC(C)C(NC(=O)CCNCC(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.505495 ; NA
Ligand ; CHEMBL1683102 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)CCN ; 0.5 ; NA
Ligand ; CHEMBL186611 ; N[C@@H](CC(=O)N1CCCC[C@H]1Cc1ccccc1)Cc1ccccc1F ; 0.5 ; NA
Ligand ; CHEMBL234046 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1ccccc1 ; 0.495238 ; NA
Ligand ; CHEMBL234430 ; COc1cccc(c1)[C@H]1CN2CCc3cc(OC)c(OC)cc3[C@@H]2C[C@H]1N ; 0.495238 ; NA
Ligand ; CHEMBL391037 ; COc1cc2CCN3C[C@@H]([C@H](N)C[C@H]3c2cc1OC)c1ccccc1 ; 0.495238 ; NA
Ligand ; CHEMBL428894 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1ccccc1 ; 0.495238 ; NA
Ligand ; CHEMBL540711 ; COc1cccc(c1)[C@H]1CN2CCc3cc(OC)c(OC)cc3[C@@H]2C[C@@H]1N ; 0.495238 ; NA
Ligand ; CHEMBL425584 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccccc1)Cc1ccccc1F ; 0.494845 ; NA
Ligand ; CHEMBL359759 ; N[C@@H](CC(=O)NC(Cc1ccccc1)c1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.494737 ; NA
Ligand ; CHEMBL1683118 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@@H](CC1)N1CCCC(C1)C(=O)N ; 0.494253 ; NA
Ligand ; CHEMBL1683119 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCCC(C1)C(=O)N ; 0.494253 ; NA
Ligand ; CHEMBL1683120 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCC[C@@H](C1)C(=O)N ; 0.494253 ; NA
Ligand ; CHEMBL1683121 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N1CCC[C@H](C1)C(=O)N ; 0.494253 ; NA
Ligand ; CHEMBL249408 ; N[C@H]1CN(C[C@H]1C(=O)C1CCC[C@H]1C#N)C1CCc2cc(ccc12)C#N ; 0.490385 ; NA
Ligand ; CHEMBL184380 ; N[C@@H](CC(=O)N1CCN(Cc2ccccc2)C[C@H]1Cc1ccccc1)Cc1ccccc1F ; 0.489796 ; NA
Ligand ; CHEMBL399411 ; N[C@H](C(=O)N1Cc2ccccc2C1)C12CC3CC(CC(O)(C3)C1)C2 ; 0.488372 ; NA
Ligand ; CHEMBL3330062 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccccc1 ; 0.488095 ; NA
Ligand ; CHEMBL234048 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1ccc(C)cc1 ; 0.485981 ; NA
Ligand ; CHEMBL3357779 ; N[C@@H](CC(=O)N1[C@H](CNC(=O)c2ccccc2)C[C@@H]2CCCC[C@H]12)Cc1cc(F)c(F)cc1F ; 0.485981 ; NA
Ligand ; CHEMBL552263 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1cccc(F)c1)Cc1ccccc1F ; 0.485149 ; NA
Ligand ; CHEMBL278558 ; N[C@@H]([C@@H]1CC[C@H](CC1)NC(=O)c1ccc(F)c(F)c1)C(=O)N1CCCC1 ; 0.483146 ; NA
Ligand ; CHEMBL392524 ; C[C@H]([C@H](N)C(=O)N1CC[C@](C)(F)C1)C1CCC(CC1)c1ccc(F)cc1 ; 0.482759 ; NA
Ligand ; CHEMBL234431 ; COc1cc2CCN3C[C@@H]([C@H](N)C[C@H]3c2cc1OC)c1cccc(C)c1 ; 0.481481 ; NA
Ligand ; CHEMBL391070 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1cccc(C)c1 ; 0.481481 ; NA
Ligand ; CHEMBL400624 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cccc(C)c1 ; 0.481481 ; NA
Ligand ; CHEMBL175034 ; O=C(CNCCc1ccccc1)C1CCC[C@H]1C#N ; 0.48 ; NA
Ligand ; CHEMBL186596 ; NC(CC(=O)N1CCC[C@H]1C(=O)NCc1ccccc1)Cc1ccccc1F ; 0.48 ; NA
Ligand ; CHEMBL231551 ; N[C@@H](CC(=O)N1CCC[C@H]1C(=O)NCc1ccccc1)Cc1ccccc1F ; 0.48 ; NA
Ligand ; CHEMBL553936 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccc(F)cc1)Cc1ccccc1F ; 0.48 ; NA
Ligand ; CHEMBL562525 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccccc1)Cc1cccc(Cl)c1 ; 0.48 ; NA
Ligand ; CHEMBL182861 ; N[C@@H](CC(=O)N1CCNC[C@H]1c1ccc(F)cc1)Cc1ccccc1F ; 0.479592 ; NA
Ligand ; CHEMBL3236111 ; NC[C@H]1CN(Cc2ccc(cc2)C(F)(F)F)C(=O)C[C@@H]1c1cc(F)ccc1F ; 0.479592 ; NA
Ligand ; CHEMBL429482 ; CCc1cc(CN2C[C@H](N)[C@@H](C2)C(=O)C2CCC[C@H]2C#N)cc(CC)c1C#N ; 0.479167 ; NA
Ligand ; CHEMBL216622 ; N[C@H]1CC(=CC[C@@H]1c1cc(F)c(F)c(F)c1)CN1CCc2ccccc2C1 ; 0.477477 ; NA
Ligand ; CHEMBL2334691 ; N[C@@H](C1CCN(CC1)C(=O)c1ccccc1)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.477273 ; NA
Ligand ; CHEMBL395208 ; NC1CN(Cc2ccccc2)CC1c1ccc(Cl)cc1Cl ; 0.477273 ; NA
Ligand ; CHEMBL591278 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cccc(c1)C(C)C ; 0.477064 ; NA
Ligand ; CHEMBL591982 ; CCc1cccc(c1)[C@H]1CN2CCc3cc(OC)c(OC)cc3[C@@H]2CC1N ; 0.477064 ; NA
Ligand ; CHEMBL601937 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cc(C)ccc1C ; 0.477064 ; NA
Ligand ; CHEMBL217801 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccc(Cl)cc1 ; 0.47619 ; NA
Ligand ; CHEMBL98869 ; N[C@@H](CCNCc1ccc(Cl)cc1)C(=O)N1CCCCC1 ; 0.47619 ; NA
Ligand ; CHEMBL520089 ; N[C@@H](CC(=O)N1CCCN(Cc2ccccc2)CC1)Cc1cc(F)c(F)cc1F ; 0.475728 ; NA
Ligand ; CHEMBL550862 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccccc1F)Cc1ccccc1F ; 0.475248 ; NA
Ligand ; CHEMBL235868 ; N[C@@H](Cc1ccccc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.474359 ; NA
Ligand ; CHEMBL222327 ; N[C@H]1CN(Cc2ccccc2)C(=O)C[C@@H]1c1ccccc1Cl ; 0.474227 ; NA
Ligand ; CHEMBL234238 ; COc1cc2CCN3C[C@@H]([C@H](N)C[C@H]3c2cc1OC)c1ccc(C)c(C)c1 ; 0.472727 ; NA
Ligand ; CHEMBL392085 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1ccc(C)c(C)c1 ; 0.472727 ; NA
Ligand ; CHEMBL591277 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cccc(c1)C1CC1 ; 0.472727 ; NA
Ligand ; CHEMBL218289 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccc(F)cc1 ; 0.470588 ; NA
Ligand ; CHEMBL3357764 ; N[C@@H](CC(=O)N1[C@H]2CCCC[C@H]2C[C@H]1C(=O)NCc1ccccc1)Cc1cc(F)c(F)cc1F ; 0.468468 ; NA
Ligand ; CHEMBL1683104 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)c1cccnc1 ; 0.46789 ; NA
Ligand ; CHEMBL1683144 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)C1CCCC(C1)C(=O)O ; 0.467391 ; NA
Ligand ; CHEMBL3330068 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(cc1)C(F)(F)F ; 0.466667 ; NA
Ligand ; CHEMBL493544 ; N[C@@H](CCCC(=O)N1Cc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.466667 ; NA
Ligand ; CHEMBL470170 ; N[C@@H](CC(=O)NC1(CCOCC1)c1ccccc1)Cc1ccccc1F ; 0.466019 ; NA
Ligand ; CHEMBL470171 ; N[C@@H](CC(=O)NC1(CCSCC1)c1ccccc1)Cc1ccccc1F ; 0.466019 ; NA
Ligand ; CHEMBL3330064 ; Cc1ccccc1C[C@@H](N)CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N ; 0.465909 ; NA
Ligand ; CHEMBL2334675 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)c1ccccc1 ; 0.465116 ; NA
Ligand ; CHEMBL2086595 ; NC(=O)[C@@H]1CCCN1C(=O)CCCNC(=O)c1ccccc1 ; 0.464286 ; NA
Ligand ; CHEMBL1683097 ; CS(=O)(=O)N(CCCC(F)(F)F)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.463158 ; NA
Ligand ; CHEMBL1683103 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)CCC(=O)O ; 0.462366 ; NA
Ligand ; CHEMBL245379 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)C1CCC(CC1)N(C)C(=O)c1cccc(F)c1 ; 0.462366 ; NA
Ligand ; CHEMBL1683095 ; CCN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)S(=O)(=O)C ; 0.461538 ; NA
Ligand ; CHEMBL201158 ; CC(C)(NC(=O)CCNCC(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.461538 ; NA
Ligand ; CHEMBL399791 ; Cc1cc(CN2C[C@H](N)[C@@H](C2)C(=O)C2CCC[C@H]2C#N)cc(C)c1C#N ; 0.461538 ; NA
Ligand ; CHEMBL425347 ; NC(CC(=O)N1CCC[C@H]1C(=O)NCc1ccc(cc1)C(=O)O)Cc1ccccc1 ; 0.461538 ; NA
Ligand ; CHEMBL429115 ; Cc1cc(CN2C[C@H](N)[C@@H](C2)C(=O)C2CCC[C@H]2C#N)ccc1C#N ; 0.461538 ; NA
Ligand ; CHEMBL450211 ; N[C@H](Cc1cc(F)c(F)cc1F)C1CCCCC1 ; 0.461538 ; NA
Ligand ; CHEMBL217532 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccccc1F ; 0.45977 ; NA
Ligand ; CHEMBL482338 ; N[C@@H](CC(=O)N1CCCN(CC1)C(=O)c1ccccc1)Cc1cc(F)c(F)cc1F ; 0.457944 ; NA
Ligand ; CHEMBL1683133 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)c1ccncc1 ; 0.457447 ; NA
Ligand ; CHEMBL237972 ; CN(C)C(=O)[C@H]([C@H](N)C(=O)N1CCC(F)(F)C1)[C@@H]1CC[C@@H](CC1)c1ccc(F)cc1 ; 0.457447 ; NA
Ligand ; CHEMBL238190 ; CN(C)C(=O)[C@H]([C@H](N)C(=O)N1CCC(F)(F)C1)[C@@H]1CC[C@H](CC1)c1ccc(F)cc1 ; 0.457447 ; NA
Ligand ; CHEMBL202711 ; CC(C)(CC(=O)NC(C)(C)c1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.456522 ; NA
Ligand ; CHEMBL216203 ; C[C@H](CC(=O)NC(C)(C)c1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.456522 ; NA
Ligand ; CHEMBL217245 ; C[C@@H](CC(=O)NC(C)(C)c1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.456522 ; NA
Ligand ; CHEMBL3330065 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1cccc(F)c1 ; 0.456522 ; NA
Ligand ; CHEMBL1229820 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1cccc(CF)c1 ; 0.45614 ; NA
Ligand ; CHEMBL591279 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cccc(CF)c1 ; 0.45614 ; NA
Ligand ; CHEMBL217017 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccc(F)c(F)c1 ; 0.455556 ; NA
Ligand ; CHEMBL3330066 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(F)cc1 ; 0.455556 ; NA
Ligand ; CHEMBL365113 ; N[C@@H](CC(=O)NCc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.454545 ; NA
Ligand ; CHEMBL1683107 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)c1c[nH]c2ccccc12 ; 0.452174 ; NA
Ligand ; CHEMBL232595 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1cccc(Cl)c1 ; 0.452174 ; NA
Ligand ; CHEMBL429982 ; COc1cc2CCN3C[C@@H]([C@H](N)C[C@H]3c2cc1OC)c1cccc(Cl)c1 ; 0.452174 ; NA
Ligand ; CHEMBL2069838 ; N[C@@H](CC(=O)N1CCN(CC1)C(=O)c1ccccc1)Cc1cc(F)c(F)cc1F ; 0.451923 ; NA
Ligand ; CHEMBL96453 ; O=C(CNCc1ccccc1)N1CCC[C@H]1C#N ; 0.45122 ; NA

