Target ; Serotonin 2b (5-HT2b) receptor ; P41595 ; HTR2B ; CHEMBL1833 
Ligand ; CHEMBL2432058 ; CN([C@H]1C2C3C4C1C1CC2C(C3)C41)CCc1ccccc1 ; 0.933 ; NA
Ligand ; CHEMBL21731 ; CNCCCC12CCC(c3c1cccc3)c1c2cccc1 ; 0.866 ; NA
Ligand ; CHEMBL3753318 ; Cc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.826 ; NA
Ligand ; CHEMBL479 ; CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1 ; 0.803 ; NA
Ligand ; CHEMBL1643900 ; Fc1cccc(c1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.8 ; NA
Ligand ; CHEMBL1643902 ; Fc1cccc(c1)CCN([C@H]1C2C3C4C1C1CC2C(C3)C41)C ; 0.795 ; NA
Ligand ; CHEMBL629 ; CN(CCC=C1c2ccccc2CCc2c1cccc2)C ; 0.792 ; NA
Ligand ; CHEMBL3402679 ; CN(C)[C@@H]1C[C@@H](c2ccccc2)c2ccccc2C1 ; 0.791 ; NA
Ligand ; CHEMBL415 ; CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C ; 0.791 ; NA
Ligand ; CHEMBL127307 ; CN(C)[C@H]1C[C@H](c2ccccc2)c2ccccc2C1 ; 0.786 ; NA
Ligand ; CHEMBL71 ; CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C ; 0.784 ; NA
Ligand ; CHEMBL3402686 ; CN(C)[C@H]1C[C@H](c2ccccc2C)c2ccccc2C1 ; 0.779 ; NA
Ligand ; CHEMBL3402685 ; CN(C)[C@@H]1C[C@@H](c2ccccc2C)c2ccccc2C1 ; 0.77 ; NA
Ligand ; CHEMBL3402657 ; CN(C)[C@@H]1C[C@@H](C2CCCCC2)c2ccccc2C1 ; 0.764 ; NA
Ligand ; CHEMBL3752900 ; Clc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.764 ; NA
Ligand ; CHEMBL254832 ; CC(NCCC(c1ccccc1)c1ccccc1)c1ccccc1 ; 0.76 ; NA
Ligand ; CHEMBL445 ; CNCCC=C1c2ccccc2CCc2c1cccc2 ; 0.759 ; NA
Ligand ; CHEMBL516 ; CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1 ; 0.758 ; NA
Ligand ; CHEMBL365751 ; CN(CCc1c(C)[nH]c2c1cc(Cl)cc2)C ; 0.757 ; NA
Ligand ; CHEMBL3754166 ; Brc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.757 ; NA
Ligand ; CHEMBL3402656 ; CN(C)[C@H]1C[C@H](C2CCCCC2)c2ccccc2C1 ; 0.752 ; NA
Ligand ; CHEMBL3402676 ; CN(C)[C@@H]1C[C@@H](c2cccc(Cl)c2)c2ccccc2C1 ; 0.752 ; NA

