Target ; Dopamine D4 receptor ; P21917 ; DRD4 ; CHEMBL219 
Ligand ; CHEMBL229025 ; O=C(c1ccc2c(c1)cccc2)NC1CCN(CC1)CCCCc1ccccc1 ; 0.690141 ; NA
Ligand ; CHEMBL387952 ; O=C(c1cccc2c1cccc2)NC1CCN(CC1)CCCCc1ccccc1 ; 0.690141 ; NA
Ligand ; CHEMBL229024 ; O=C(c1ccc2c(c1)cccc2)NC1CCN(CC1)CCCc1ccccc1 ; 0.643836 ; NA
Ligand ; CHEMBL387951 ; O=C(c1cccc2c1cccc2)NC1CCN(CC1)CCCc1ccccc1 ; 0.643836 ; NA
Ligand ; CHEMBL61090 ; COc1cc2ccccc2cc1CC(=O)CC1CCN(Cc2ccccc2)CC1 ; 0.641975 ; NA
Ligand ; CHEMBL229077 ; O=C(N1CCC(CC1)NCCCc1ccccc1)c1ccc2ccccc2c1 ; 0.635135 ; NA
Ligand ; CHEMBL292186 ; COc1cc2ccccc2cc1C(=O)CCC1CCN(Cc2ccccc2)CC1 ; 0.634146 ; NA
Ligand ; CHEMBL456430 ; OC1(CC2CCC(C1)N2Cc1ccc(F)cc1)c1ccc(Cl)cc1 ; 0.62069 ; NA
Ligand ; CHEMBL537183 ; OC1(CC2CCC(C1)N2Cc1ccc(F)cc1)c1ccc(Cl)cc1 ; 0.62069 ; NA
Ligand ; CHEMBL229023 ; CC(c1ccccc1)N1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.614286 ; NA
Ligand ; CHEMBL1242950 ; CCCCC1CCN(CCCC(=O)c2ccccc2C)CC1 ; 0.608696 ; NA
Ligand ; CHEMBL3335544 ; C(Cc1ccccc1)C1CN(Cc2ccccc2)CCO1 ; 0.602564 ; NA
Ligand ; CHEMBL326877 ; C(N1CCC(CC1)n1cccc1)c1ccccc1 ; 0.588235 ; NA
Ligand ; CHEMBL229021 ; O=C(c1cccc2c1cccc2)NC1CCN(CC1)CCc1ccccc1 ; 0.586667 ; NA
Ligand ; CHEMBL388620 ; O=C(c1ccc2c(c1)cccc2)NC1CCN(CC1)CCc1ccccc1 ; 0.586667 ; NA
Ligand ; CHEMBL3335541 ; Cc1ccccc1CN1CCOC(CCc2ccccc2)C1 ; 0.580247 ; NA
Ligand ; CHEMBL229076 ; O=C(N1CCC(CC1)NCCc1ccccc1)c1ccc2ccccc2c1 ; 0.578947 ; NA
Ligand ; CHEMBL340816 ; Fc1ccc(cc1)C(=O)CCCN1C2CCC1CC(C2)c1ccccc1 ; 0.578947 ; NA
Ligand ; CHEMBL553417 ; Fc1ccc(cc1)C(=O)CCCN1C2CCC1CC(C2)c1ccccc1 ; 0.578947 ; NA
Ligand ; CHEMBL3335555 ; Oc1ccc(CN2CCO[C@H](CCc3ccccc3)C2)cc1 ; 0.566265 ; NA
Ligand ; CHEMBL276500 ; CCCN1CCCC(C1)c1cccc(c1)O ; 0.565217 ; NA
Ligand ; CHEMBL7549 ; CCCN1CCC[C@H](C1)c1cccc(c1)O ; 0.565217 ; NA
Ligand ; CHEMBL3335543 ; Fc1ccc(CN2CCOC(CCc3ccccc3)C2)cc1 ; 0.559524 ; NA
Ligand ; CHEMBL228972 ; O=C(c1ccc2c(c1)cccc2)NC1CCN(CC1)Cc1ccccc1 ; 0.557143 ; NA
Ligand ; CHEMBL229019 ; O=C(NC1CCN(Cc2ccccc2)CC1)c1cccc2ccccc12 ; 0.557143 ; NA
Ligand ; CHEMBL375238 ; O=C(N1CCC(CC1)NCc1ccccc1)c1ccc2ccccc2c1 ; 0.549296 ; NA
Ligand ; CHEMBL234647 ; O=C(c1ccc2c(c1)cccc2)NC1CCN(CC1)Cc1ccccc1C ; 0.547945 ; NA
Ligand ; CHEMBL395632 ; Cc1ccccc1CN1CCC(CC1)NC(=O)c1cccc2ccccc12 ; 0.547945 ; NA
Ligand ; CHEMBL233578 ; Cc1ccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)cc1 ; 0.541667 ; NA
Ligand ; CHEMBL234826 ; Cc1ccc(cc1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.541667 ; NA
Ligand ; CHEMBL59103 ; C(N1CCC(CC1)c1ccccc1)c1c[nH]c2ccccc12 ; 0.541176 ; NA
Ligand ; CHEMBL3335540 ; Clc1ccc(CN2CCOC(CCc3ccccc3)C2)cc1 ; 0.54023 ; NA
Ligand ; CHEMBL3335556 ; Clc1ccc(CN2CCO[C@H](CCc3ccccc3)C2)cc1 ; 0.54023 ; NA
Ligand ; CHEMBL3335539 ; COc1ccc(CN2CCOC(CCc3ccccc3)C2)cc1 ; 0.534091 ; NA
Ligand ; CHEMBL3335545 ; Fc1cccc(F)c1CN1CCOC(CCc2ccccc2)C1 ; 0.534091 ; NA
Ligand ; CHEMBL155207 ; C(Cc1ccccc1)C1CCN(Cc2c[nH]c3ncccc23)CC1 ; 0.53125 ; NA
Ligand ; CHEMBL233404 ; Cc1cccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)c1 ; 0.527027 ; NA
Ligand ; CHEMBL234825 ; Cc1cccc(c1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.527027 ; NA
Ligand ; CHEMBL485227 ; CCCN(CCCCNC(=O)c1ccc(cc1)c1ccccc1)C1CCCCC1 ; 0.525641 ; NA
Ligand ; CHEMBL37604 ; Cc1ccc(cc1C)C1CCN(CCC2NC(=O)c3ccccc23)CC1 ; 0.521739 ; NA
Ligand ; CHEMBL1255588 ; O[C@@]1(CCN2[C@H](C1)c1cccc3c1[C@H](C2)c1ccccc1CC3)C(C)(C)C ; 0.52 ; NA
Ligand ; CHEMBL327339 ; O=C(NCc1ccccc1)NC1CCN(Cc2ccccc2)CC1 ; 0.519481 ; NA
Ligand ; CHEMBL537182 ; Fc1ccc(cc1)C(=O)CCCN1C2CCC1CC(C2)c1ccc(Cl)cc1 ; 0.517647 ; NA
Ligand ; CHEMBL12375 ; Fc1ccc(cc1)C(c1ccc(cc1)F)OC1CC2CCC(C1)N2Cc1ccccc1 ; 0.516129 ; NA
Ligand ; CHEMBL333983 ; O=c1oc2cc(CN3CCC(CC3)c3ccccc3)ccc2cc1 ; 0.51087 ; NA
Ligand ; CHEMBL12004 ; Fc1ccc(cc1)C(c1ccc(cc1)F)OC1CC2CCC(C1)N2Cc1cccc2c1cccc2 ; 0.510638 ; NA
Ligand ; CHEMBL234824 ; FC(F)(F)c1ccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)cc1 ; 0.506494 ; NA
Ligand ; CHEMBL28596 ; CC(COc1cccc2ccccc12)CN1CCC(Cc2ccccc2)CC1 ; 0.506494 ; NA
Ligand ; CHEMBL417858 ; C(COc1cccc2ccccc12)CN1CCC(Cc2ccccc2)CC1 ; 0.506494 ; NA
Ligand ; CHEMBL430167 ; FC(F)(F)c1ccc(CN2CCC(CC2)NC(=O)c2ccc3ccccc3c2)cc1 ; 0.506494 ; NA
Ligand ; CHEMBL107755 ; Clc1ccc(CN2CCN(CC(=O)N3CCCC4CCCCC34)CC2)cc1 ; 0.506024 ; NA
Ligand ; CHEMBL191460 ; CN(C)CCN(Cc1ccc(cc1)c1ccc(CNCCc2ccccc2)cc1)C(=O)CCC1CCCC1 ; 0.505618 ; NA
Ligand ; CHEMBL3335538 ; FC(F)(F)Oc1ccc(CN2CCOC(CCc3ccccc3)C2)cc1 ; 0.505376 ; NA
Ligand ; CHEMBL3335554 ; FC(F)(F)Oc1ccc(CN2CCO[C@H](CCc3ccccc3)C2)cc1 ; 0.505376 ; NA
Ligand ; CHEMBL156732 ; C(Cc1ccccc1)C1CCN(Cc2cc3ccc[nH]c3n2)CC1 ; 0.5 ; NA
Ligand ; CHEMBL234472 ; Brc1ccc(cc1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.5 ; NA
Ligand ; CHEMBL234643 ; Brc1ccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)cc1 ; 0.5 ; NA
Ligand ; CHEMBL3084512 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1csc2ccccc12)c1ccc(Cl)cc1 ; 0.5 ; NA
Ligand ; CHEMBL3084502 ; O[C@@]1(C[C@H]2CC[C@@H](C1)N2Cc1c[nH]c2ccccc12)c1ccc(Cl)cc1 ; 0.495413 ; NA
Ligand ; CHEMBL478617 ; OC1(CC2CCC(C1)N2CCCC(=O)c1ccc(F)cc1)c1ccccc1 ; 0.494382 ; NA
Ligand ; CHEMBL553327 ; OC1(CC2CCC(C1)N2CCCC(=O)c1ccc(F)cc1)c1ccccc1 ; 0.494382 ; NA
Ligand ; CHEMBL1258270 ; Cc1ccc(C)c(c1)C1CCN(CCCC(=O)c2cc(C)ccc2C)CC1 ; 0.493671 ; NA
Ligand ; CHEMBL233581 ; Clc1ccc(cc1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.493671 ; NA
Ligand ; CHEMBL234641 ; Clc1ccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)cc1 ; 0.493671 ; NA
Ligand ; CHEMBL3335542 ; FC(F)(F)Oc1cccc(CN2CCOC(CCc3ccccc3)C2)c1 ; 0.489583 ; NA
Ligand ; CHEMBL246020 ; CC1(CCN(Cc2c[nH]c3ccccc23)CC1)c1ccc(Cl)cc1 ; 0.489362 ; NA
Ligand ; CHEMBL144835 ; C(N1CCC(CC1)c1ccccc1)c1ccn(c1)c1ccccc1 ; 0.48913 ; NA
Ligand ; CHEMBL106635 ; Ic1cccn1C1CCN(Cc2ccccc2)CC1 ; 0.487805 ; NA
Ligand ; CHEMBL234473 ; FC(F)(F)c1cccc(CN2CCC(CC2)NC(=O)c2ccc3ccccc3c2)c1 ; 0.4875 ; NA
Ligand ; CHEMBL395631 ; Brc1cccc(c1)CN1CCC(CC1)NC(=O)c1cccc2c1cccc2 ; 0.4875 ; NA
Ligand ; CHEMBL395867 ; Brc1cccc(c1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.4875 ; NA
Ligand ; CHEMBL398990 ; FC(F)(F)c1cccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)c1 ; 0.4875 ; NA
Ligand ; CHEMBL77015 ; Cc1cc([nH]n1)C1CCN(Cc2ccccc2)CC1 ; 0.483146 ; NA
Ligand ; CHEMBL327310 ; O=C(NC1CCN(Cc2ccccc2)CC1)NC(=O)c1ccccc1 ; 0.481928 ; NA
Ligand ; CHEMBL233214 ; Clc1ccccc1CN1CCC(CC1)NC(=O)c1cccc2ccccc12 ; 0.481481 ; NA
Ligand ; CHEMBL233580 ; Clc1cccc(c1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.481481 ; NA
Ligand ; CHEMBL234640 ; Clc1cccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)c1 ; 0.481481 ; NA
Ligand ; CHEMBL134807 ; Oc1ccc2c(c1)O[C@H](CC2)CNCc1ccccc1 ; 0.479592 ; NA
Ligand ; CHEMBL135395 ; Oc1ccc2c(c1)OC(CC2)CNCc1ccccc1 ; 0.479592 ; NA
Ligand ; CHEMBL138016 ; Oc1ccc2c(c1)O[C@@H](CC2)CNCc1ccccc1 ; 0.479592 ; NA
Ligand ; CHEMBL64553 ; Oc1ccc2c(c1)O[C@H](CC2)CNCc1ccccc1 ; 0.479592 ; NA
Ligand ; CHEMBL3084515 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1coc2ccccc12)c1ccc(Cl)cc1 ; 0.477876 ; NA
Ligand ; CHEMBL104716 ; CC1Cc2ccccc2N1C(=O)CC1CCN(Cc2ccc(C)cc2)CC1 ; 0.475248 ; NA
Ligand ; CHEMBL134747 ; CCCN(CCc1ccccc1)C1CCc2ccc(O)cc2C1 ; 0.475 ; NA
Ligand ; CHEMBL285755 ; CCCN(C1CCc2c(C1)cc(cc2)O)CCC ; 0.475 ; NA
Ligand ; CHEMBL301559 ; CCCN([C@@H]1CCc2c(C1)cc(cc2)O)CCC ; 0.475 ; NA
Ligand ; CHEMBL335392 ; CCCN(C)C1CCc2ccc(O)cc2C1 ; 0.475 ; NA
Ligand ; CHEMBL336652 ; CCCNC1CCc2ccc(O)cc2C1 ; 0.475 ; NA
Ligand ; CHEMBL1172212 ; OC1(CCN(Cc2cc3ccccc3s2)CC1)c1ccccc1 ; 0.474227 ; NA
Ligand ; CHEMBL1779058 ; Fc1ccc(cc1)C(=O)CCCN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.47191 ; NA
Ligand ; CHEMBL19068 ; Oc1ccc(CC2NCCc3cc(O)c(O)cc23)cc1O ; 0.471264 ; NA
Ligand ; CHEMBL19344 ; Oc1ccc(CC2NCCc3cc(O)c(O)cc23)cc1 ; 0.471264 ; NA
Ligand ; CHEMBL245815 ; OC1(Cc2ccc(Cl)cc2)CCN(Cc2c[nH]c3ccccc23)CC1 ; 0.470588 ; NA
Ligand ; CHEMBL422959 ; O=Cc1ccn(c1)C1CCN(Cc2ccccc2)CC1 ; 0.470588 ; NA
Ligand ; CHEMBL61248 ; COc1cc2ccccc2cc1C(=O)NCC1CCN(Cc2ccccc2)CC1 ; 0.470588 ; NA
Ligand ; CHEMBL106665 ; COc1ccccc1CCC1CN(Cc2ccc(Cl)cc2)CCO1 ; 0.47 ; NA
Ligand ; CHEMBL233403 ; COc1ccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)cc1 ; 0.46988 ; NA
Ligand ; CHEMBL234646 ; COc1ccc(cc1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.46988 ; NA
Ligand ; CHEMBL57478 ; CC1CCN(Cc2c[nH]c3ccccc23)CC1 ; 0.46988 ; NA
Ligand ; CHEMBL59075 ; COc1cc2ccccc2cc1OCCC1CCN(Cc2ccccc2)CC1 ; 0.46988 ; NA
Ligand ; CHEMBL3084503 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1c[nH]c2ccccc12)c1ccc(Cl)c(Cl)c1 ; 0.469565 ; NA
Ligand ; CHEMBL514590 ; OC1(CC2CCC(C1)N2Cc1c[nH]c2ncccc12)c1ccc(Cl)cc1 ; 0.469565 ; NA
Ligand ; CHEMBL430198 ; NC1(CCN(Cc2c[nH]c3ccccc23)CC1)c1ccc(Cl)cc1 ; 0.469388 ; NA
Ligand ; CHEMBL444128 ; CCCNCCCCNC(=O)c1ccc(cc1)c1ccccc1 ; 0.467532 ; NA
Ligand ; CHEMBL484204 ; CCCN(CCC)CCCCNC(=O)c1ccc(cc1)c1ccccc1 ; 0.467532 ; NA
Ligand ; CHEMBL106742 ; CC1Cc2ccccc2N1C(=O)CC1CCN(Cc2ccc(C)c(C)c2)CC1 ; 0.466667 ; NA
Ligand ; CHEMBL105011 ; CC1Cc2ccccc2N1C(=O)CC1CCN(Cc2cccc(C)c2)CC1 ; 0.466019 ; NA
Ligand ; CHEMBL593897 ; Oc1ccc2C3Cc4ccccc4CN3CCc2c1 ; 0.465909 ; NA
Ligand ; CHEMBL246230 ; Clc1ccc(cc1)C1(CCN(Cc2c[nH]c3ccccc23)CC1)C#N ; 0.464646 ; NA
Ligand ; CHEMBL284892 ; OC(COc1ccccc1)CN1CCC(Cc2ccccc2)CC1 ; 0.464286 ; NA
Ligand ; CHEMBL376092 ; COc1ccccc1C1CCN(CNC(=O)c2cccc(C)c2)CC1 ; 0.463158 ; NA
Ligand ; CHEMBL134571 ; CCN(C)C1CCc2ccc(O)cc2C1 ; 0.4625 ; NA
Ligand ; CHEMBL341497 ; C([C@H]1C[C@@H]1c1ccccc1)N1CCN(CC1)c1ccccc1 ; 0.4625 ; NA
Ligand ; CHEMBL19844 ; CN1CCc2cc(O)c(O)cc2C1Cc1ccc(O)c(O)c1 ; 0.460674 ; NA
Ligand ; CHEMBL109173 ; O=Cc1cccn1C1CCN(Cc2ccccc2)CC1 ; 0.45977 ; NA
Ligand ; CHEMBL77148 ; C(N1CCC(CC1)c1cc(Cc2ccccc2)n[nH]1)c1ccccc1 ; 0.459184 ; NA
Ligand ; CHEMBL234645 ; COc1cccc(c1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.458824 ; NA
Ligand ; CHEMBL418758 ; OC(COc1cccc2ccccc12)CN1CCC(Cc2ccccc2)CC1 ; 0.458824 ; NA
Ligand ; CHEMBL434583 ; COc1cccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)c1 ; 0.458824 ; NA
Ligand ; CHEMBL109684 ; CCCN(CCc1ccccc1)C1CCc2c(O)cccc2C1 ; 0.457831 ; NA
Ligand ; CHEMBL15146 ; CCCN(CCC)[C@@H]1CCc2c(O)cccc2C1 ; 0.457831 ; NA
Ligand ; CHEMBL269004 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCC ; 0.457831 ; NA
Ligand ; CHEMBL334472 ; CCCNC1CCc2c(O)cccc2C1 ; 0.457831 ; NA
Ligand ; CHEMBL2308105 ; Fc1ccc(cc1)C(c1ccc(cc1)F)O[C@@H]1C[C@@H]2CC[C@H](C1)N2CCCCc1ccccc1 ; 0.457447 ; NA
Ligand ; CHEMBL3115579 ; Oc1ccc2CC[C@H](CNCc3ccc(OCCCCF)cc3)Oc2c1 ; 0.456311 ; NA
Ligand ; CHEMBL135932 ; CN(C)C1CCc2ccc(O)cc2C1 ; 0.455696 ; NA
Ligand ; CHEMBL325104 ; C#Cc1cccn1C1CCN(Cc2ccccc2)CC1 ; 0.454545 ; NA
Ligand ; CHEMBL393027 ; OC1(CCCN(Cc2c[nH]c3ccccc23)CC1)c1ccc(Cl)cc1 ; 0.454545 ; NA
Ligand ; CHEMBL29179 ; COc1ccc(OCC(O)CN2CCC(Cc3ccccc3)CC2)cc1 ; 0.453488 ; NA
Ligand ; CHEMBL419356 ; CC1Cc2ccccc2N1C(=O)CC1CCN(Cc2ccc(F)cc2)CC1 ; 0.45283 ; NA
Ligand ; CHEMBL392823 ; Oc1ccc(cc1)C1(O)CCN(Cc2c[nH]c3ccccc23)CC1 ; 0.45098 ; NA
Ligand ; CHEMBL394065 ; FC1(CCN(Cc2c[nH]c3ccccc23)CC1)c1ccc(Cl)cc1 ; 0.45098 ; NA
Ligand ; CHEMBL234644 ; O=C(c1ccc2c(c1)cccc2)NC1CCN(CC1)Cc1ccc(cc1)[N+](=O)[O-] ; 0.438202 ; NA

