Target ; Histamine H2 receptor ; P25021 ; HRH2 ; CHEMBL1941 
Ligand ; CHEMBL2432058 ; CN([C@H]1C2C3C4C1C1CC2C(C3)C41)CCc1ccccc1 ; 0.933 ; NA
Ligand ; CHEMBL2432039 ; N([C@H]1C2C3C4C1C1CC2C(C3)C41)CC12C3C4C2C2C1C3C42 ; 0.902 ; NA
Ligand ; CHEMBL2432045 ; c1ccc(cc1)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.876 ; NA
Ligand ; CHEMBL2432048 ; c1ccc(cc1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.876 ; NA
Ligand ; CHEMBL21731 ; CNCCCC12CCC(c3c1cccc3)c1c2cccc1 ; 0.866 ; NA
Ligand ; CHEMBL479 ; CSc1ccc2c(c1)N(CCC1CCCCN1C)c1c(S2)cccc1 ; 0.803 ; NA
Ligand ; CHEMBL1643900 ; Fc1cccc(c1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.8 ; NA
Ligand ; CHEMBL1643902 ; Fc1cccc(c1)CCN([C@H]1C2C3C4C1C1CC2C(C3)C41)C ; 0.795 ; NA
Ligand ; CHEMBL629 ; CN(CCC=C1c2ccccc2CCc2c1cccc2)C ; 0.792 ; NA
Ligand ; CHEMBL415 ; CN(CCCN1c2ccccc2CCc2c1cc(Cl)cc2)C ; 0.791 ; NA
Ligand ; CHEMBL71 ; CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C ; 0.784 ; NA
Ligand ; CHEMBL1643899 ; Fc1cccc(c1)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.781 ; NA
Ligand ; CHEMBL445 ; CNCCC=C1c2ccccc2CCc2c1cccc2 ; 0.759 ; NA
Ligand ; CHEMBL516 ; CN1CCC(=C2c3ccccc3C=Cc3c2cccc3)CC1 ; 0.758 ; NA

