Target ; Muscarinic acetylcholine receptor M4 ; P08173 ; CHRM4 ; CHEMBL1821 
Ligand ; CHEMBL2432042 ; COc1ccc(cc1OC)CN([C@H]1C2C3C4C1C1C(=O)C2C(C3)C41)C ; 0.659574 ; NA
Ligand ; CHEMBL2432056 ; COc1ccc(cc1OC)CN([C@H]1C2C3C4C1C1CC2C(C3)C41)C ; 0.608696 ; NA
Ligand ; CHEMBL130835 ; COc1ccccc1CN1CCC(CC1)C1CCN(CC1)C(=O)CCCCCCC(=O)N1CCC(CC1)C1CCN(Cc2ccccc2OC)CC1 ; 0.6 ; NA
Ligand ; CHEMBL2432061 ; COc1c(OC)cc(cc1OC)CN([C@H]1C2C3C4C1C1CC2C(C3)C41)C ; 0.583333 ; NA
Ligand ; CHEMBL27673 ; COc1ccccc1CNCCCCCCNCCCCCCCCNCCCCCCNCc1ccccc1OC ; 0.573034 ; NA
Ligand ; CHEMBL2429890 ; C1Oc2c(O1)ccc(c2)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.57 ; NA
Ligand ; CHEMBL127273 ; COc1ccccc1CN1CCC(CC1)C1CCN(CCCCCCCCN2CCC(CC2)C2CCN(Cc3ccccc3OC)CC2)CC1 ; 0.566667 ; NA
Ligand ; CHEMBL242345 ; COc1ccccc1CNCCCCCCN1CCC(CCC2CCN(CCCCCCNCc3ccccc3OC)CC2)CC1 ; 0.566667 ; NA
Ligand ; CHEMBL2432040 ; CN([C@H]1C2C3C4C1C1C(=O)C2C(C3)C41)Cc1ccccc1 ; 0.534091 ; NA
Ligand ; CHEMBL1910856 ; CC(C)(CCC(C(=O)N)(c1ccccc1)c1ccccc1)N1CC(C1)Oc1cccc(O)c1 ; 0.531532 ; NA
Ligand ; CHEMBL2205827 ; COc1ccc(cc1OC)CN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.513761 ; NA
Ligand ; CHEMBL24369 ; CCN(CCCCCOC(=O)C(c1ccccc1)(C1CCCCC1)C)CC ; 0.495146 ; NA
Ligand ; CHEMBL2205829 ; OC12N(Cc3ccc4c(c3)OCO4)C3C4C1C1C5C2C3C5C4C1 ; 0.487179 ; NA
Ligand ; CHEMBL2432041 ; Fc1cccc(c1)CN([C@H]1C2C3C4C1C1C(=O)C2C(C3)C41)C ; 0.484536 ; NA
Ligand ; CHEMBL2205825 ; COc1ccc(cc1)CN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.481132 ; NA
Ligand ; CHEMBL2205823 ; COc1ccccc1CN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.477064 ; NA
Ligand ; CHEMBL2205811 ; COc1cccc(c1)CCN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.46729 ; NA
Ligand ; CHEMBL285898 ; CCN(CCCCOC(=O)C(c1ccccc1)(C1CCCCC1)C)CC ; 0.466667 ; NA
Ligand ; CHEMBL1824784 ; C(N1C2CC3CC(CC1C3)C2)c1ccccc1 ; 0.465116 ; NA
Ligand ; CHEMBL1242950 ; CCCCC1CCN(CCCC(=O)c2ccccc2C)CC1 ; 0.463158 ; NA
Ligand ; CHEMBL2205813 ; COc1cccc(c1OC)CCN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.452174 ; NA
Ligand ; CHEMBL1346 ; NC(=O)C(c1ccccc1)(c1ccccc1)[C@@H]1CCN(C1)CCc1ccc2c(c1)CCO2 ; 0.451613 ; NA
Ligand ; CHEMBL2432044 ; CN([C@H]1C2C3C4C1C1C(=O)C2C(C3)C41)CCc1ccccc1 ; 0.451613 ; NA

