Target ; Sodium channel protein type IV alpha subunit ; P35499 ; SCN4A ; CHEMBL2072 
Ligand ; CHEMBL486721 ; Cc1cccc(C)c1NC(=O)[C@H]1CCN(Cc2ccccc2)C1 ; 0.873 ; NA
Ligand ; CHEMBL485004 ; Cc1cccc(C)c1NC(=O)[C@@H]1CCN(Cc2ccccc2)C1 ; 0.862 ; NA
Ligand ; CHEMBL487338 ; Cc1cccc(C)c1OC[C@H](N)Cc1ccccc1 ; 0.86 ; NA
Ligand ; CHEMBL446777 ; CC(C)[C@@H](N)COc1c(C)cccc1C ; 0.852 ; NA
Ligand ; CHEMBL474672 ; CC(C)[C@H](N)COc1c(C)cccc1C ; 0.847 ; NA
Ligand ; CHEMBL486528 ; Cc1ccccc1OC[C@@H](N)Cc1ccccc1 ; 0.847 ; NA
Ligand ; CHEMBL149832 ; Cc1ccccc1OC[C@H](N)c1ccccc1 ; 0.84 ; NA
Ligand ; CHEMBL79 ; CCN(CC)CC(=O)Nc1c(C)cccc1C ; 0.833 ; NA
Ligand ; CHEMBL151557 ; Cc1cccc(C)c1OC[C@H](N)c1ccccc1 ; 0.83 ; NA
Ligand ; CHEMBL347767 ; Cc1cccc(C)c1OC[C@@H](N)c1ccccc1 ; 0.827 ; NA
Ligand ; CHEMBL473498 ; C[C@H](NCc1ccccc1)C(=O)Nc1c(C)cccc1C ; 0.811 ; NA
Ligand ; CHEMBL150055 ; N[C@@H](COc1ccccc1)c1ccccc1 ; 0.803 ; NA
Ligand ; CHEMBL147168 ; Cc1cc(Cl)cc(C)c1OC[C@@H](N)c1ccccc1 ; 0.752 ; NA

