Target ; Peptidyl-prolyl cis-trans isomerase FKBP5 ; Q13451 ; FKBP5 ; CHEMBL2052031 
Ligand ; CHEMBL3793643 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@H](C(=O)N)c1ccccc1 ; 0.644628 ; NA
Ligand ; CHEMBL3793810 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@@H](C(=O)N)c1ccccc1 ; 0.644628 ; NA
Ligand ; CHEMBL3792975 ; COc1ccc(CC[C@@H](NC(=O)[C@@H]2CCCCN2C(=O)[C@@H](C2CCCCC2)c2cc(OC)c(OC)c(OC)c2)c2cccc(OCC(=O)O)c2)cc1OC ; 0.6 ; NA
Ligand ; CHEMBL3792416 ; CC[C@H](C)[C@H](NC(=O)[C@@H]1CCCCN1C(=O)[C@@H](C1CCCCC1)c1cc(OC)c(OC)c(OC)c1)C(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3792510 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NC1(CCCCC1)C(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3793309 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NCCCCC(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3793635 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@H](C(C)C)C(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3793778 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@@H](CC(C)C)C(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3793853 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NC(C)(C)C(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3793962 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@@H](C1CCCCC1)C(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3793981 ; CC[C@@H](C)[C@@H](NC(=O)[C@@H]1CCCCN1C(=O)[C@@H](C1CCCCC1)c1cc(OC)c(OC)c(OC)c1)C(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3794102 ; CC[C@H](NC(=O)[C@@H]1CCCCN1C(=O)[C@@H](C1CCCCC1)c1cc(OC)c(OC)c(OC)c1)C(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3794221 ; CC[C@@H](NC(=O)[C@@H]1CCCCN1C(=O)[C@@H](C1CCCCC1)c1cc(OC)c(OC)c(OC)c1)C(=O)N ; 0.584746 ; NA
Ligand ; CHEMBL3792567 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NC1(CCC1)C(=O)N ; 0.579832 ; NA
Ligand ; CHEMBL3793603 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NC1(CCCC1)C(=O)N ; 0.579832 ; NA
Ligand ; CHEMBL3794209 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NC1(CCCC1)C(=O)NCC(=O)N ; 0.579832 ; NA
Ligand ; CHEMBL3794343 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NCCCC(=O)N ; 0.575 ; NA
Ligand ; CHEMBL3793218 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)N ; 0.565574 ; NA
Ligand ; CHEMBL3793921 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@@H](CCc1ccccc1)C(=O)N ; 0.565574 ; NA
Ligand ; CHEMBL3794574 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@H](Cc1ccccc1)C(=O)N ; 0.565574 ; NA
Ligand ; CHEMBL3793385 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NCCC(=O)N ; 0.556452 ; NA
Ligand ; CHEMBL3794103 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NC(C)(C)CC(=O)N ; 0.556452 ; NA
Ligand ; CHEMBL3794273 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@H](CCC(=O)N)C(=O)N ; 0.552 ; NA
Ligand ; CHEMBL3793595 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@H](CCO)C(=O)N ; 0.543307 ; NA
Ligand ; CHEMBL3792788 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)N[C@H](CO)C(=O)N ; 0.539062 ; NA
Ligand ; CHEMBL3794186 ; COc1cc(cc(OC)c1OC)[C@H](C1CCCCC1)C(=O)N1CCCC[C@H]1C(=O)NC1(CCOCC1)C(=O)N ; 0.50365 ; NA

