Target ; Histamine H3 receptor ; Q9Y5N1 ; HRH3 ; CHEMBL264 
Ligand ; CHEMBL502 ; COc1cc2c(cc1OC)CC(C2=O)CC1CCN(CC1)Cc1ccccc1 ; 0.663551 ; NA
Ligand ; CHEMBL39951 ; O=C(C1CCCC1)c1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.607477 ; NA
Ligand ; CHEMBL417888 ; C(Oc1ccc2CCCCc2c1)c1ccc(CN2CCCCC2)cc1 ; 0.59434 ; NA
Ligand ; CHEMBL1824246 ; C(COc1ccc(cc1)[C@@H]1CC[C@@H](CC1)NCc1ccccc1)CN1CCCCC1 ; 0.594059 ; NA
Ligand ; CHEMBL1824247 ; C1CCN(CC1)CCCOc1ccc(cc1)[C@@H]1CC[C@H](CC1)NCc1ccccc1 ; 0.594059 ; NA
Ligand ; CHEMBL37709 ; C(Oc1ccc2CCCc2c1)c1ccc(CN2CCCCC2)cc1 ; 0.580952 ; NA
Ligand ; CHEMBL38149 ; CCCCCc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.574257 ; NA
Ligand ; CHEMBL37737 ; C(Oc1ccc(cc1)C1CCCC1)c1ccc(CN2CCCCC2)cc1 ; 0.568627 ; NA
Ligand ; CHEMBL1824244 ; C(COc1ccc(cc1)[C@@H]1CC[C@@H](CC1)N1Cc2ccccc2C1)CN1CCCCC1 ; 0.566038 ; NA
Ligand ; CHEMBL1824245 ; C(CN1CCCCC1)COc1ccc(cc1)[C@@H]1CC[C@H](CC1)N1Cc2c(C1)cccc2 ; 0.566038 ; NA
Ligand ; CHEMBL195099 ; CC(C)N1CCC(CC1)Oc1ccc(CN2CCC(Cc3ccccc3)CC2)cc1 ; 0.565657 ; NA
Ligand ; CHEMBL284528 ; O=C(C1CC1)c1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.560748 ; NA
Ligand ; CHEMBL1824229 ; O=C1CCC(CC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.56 ; NA
Ligand ; CHEMBL340023 ; C(COc1ccc(CN2CCC(Cc3ccccc3)CC2)cc1)CN1CCCCC1 ; 0.56 ; NA
Ligand ; CHEMBL39369 ; CCCCc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.554455 ; NA
Ligand ; CHEMBL38378 ; CCCc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.534653 ; NA
Ligand ; CHEMBL208610 ; CCN1CCCc2c(C1)ccc(c2)OCCCN1CCCCC1 ; 0.530973 ; NA
Ligand ; CHEMBL210051 ; CC(N1CCCc2c(C1)ccc(c2)OCCCN1CCCCC1)C ; 0.530973 ; NA
Ligand ; CHEMBL208611 ; C1CCN(CC1)CCCOc1ccc2c(c1)CCCN(C2)Cc1ccccc1 ; 0.526316 ; NA
Ligand ; CHEMBL517244 ; CN(CCCC12CCC(c3ccccc13)c1ccccc21)Cc1ccc(OCCCN2CCCCC2)cc1 ; 0.526316 ; NA
Ligand ; CHEMBL415878 ; C(Cc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1)c1ccccc1 ; 0.524272 ; NA
Ligand ; CHEMBL210908 ; C1CCC(CC1)CN1CCc2c(C1)cc(cc2)OCCCN1CCCCC1 ; 0.521739 ; NA
Ligand ; CHEMBL2013053 ; O=C(C1CC1)N1CCC(CC1)Oc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.521368 ; NA
Ligand ; CHEMBL2013048 ; N1CCC(CC1)Oc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.518182 ; NA
Ligand ; CHEMBL2013052 ; CC(C(=O)N1CCC(CC1)Oc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1)C ; 0.517241 ; NA
Ligand ; CHEMBL1934058 ; CCCC[C@@H](N1CCCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.515789 ; NA
Ligand ; CHEMBL1934059 ; CCCC[C@H](N1CCCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.515789 ; NA
Ligand ; CHEMBL544243 ; CC(=O)c1ccc(OCc2ccc(CN3CCCCCC3)cc2)cc1 ; 0.514019 ; NA
Ligand ; CHEMBL209057 ; C(COc1ccc2CCNCc2c1)CN1CCCCC1 ; 0.513514 ; NA
Ligand ; CHEMBL272306 ; COc1cccc(c1)CCN1CCC[C@@H]1C ; 0.511111 ; NA
Ligand ; CHEMBL439429 ; COc1cccc(c1)CCN1CCC[C@H]1C ; 0.511111 ; NA
Ligand ; CHEMBL1822862 ; CN(C)C1CCC(CC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.51 ; NA
Ligand ; CHEMBL1824230 ; CN([C@@H]1CC[C@@H](CC1)c1ccc(cc1)OCCCN1CCCCC1)C ; 0.51 ; NA
Ligand ; CHEMBL1824231 ; CN([C@@H]1CC[C@H](CC1)c1ccc(cc1)OCCCN1CCCCC1)C ; 0.51 ; NA
Ligand ; CHEMBL1824232 ; C(COc1ccc(cc1)[C@@H]1CC[C@@H](CC1)N1CCC1)CN1CCCCC1 ; 0.51 ; NA
Ligand ; CHEMBL1824233 ; C1CCN(CC1)CCCOc1ccc(cc1)[C@@H]1CC[C@H](CC1)N1CCC1 ; 0.51 ; NA
Ligand ; CHEMBL1824236 ; C1CCN(CC1)CCCOc1ccc(cc1)[C@@H]1CC[C@H](CC1)N1CCCCC1 ; 0.51 ; NA
Ligand ; CHEMBL1824237 ; CC1CCN(CC1)[C@@H]1CC[C@@H](CC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.51 ; NA
Ligand ; CHEMBL1824242 ; OC1CCN(CC1)[C@@H]1CC[C@@H](CC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.51 ; NA
Ligand ; CHEMBL1824243 ; OC1CCN(CC1)[C@@H]1CC[C@H](CC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.51 ; NA
Ligand ; CHEMBL1824248 ; CCCCN[C@@H]1CC[C@@H](CC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.51 ; NA
Ligand ; CHEMBL1824249 ; CCCCN[C@@H]1CC[C@H](CC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.51 ; NA
Ligand ; CHEMBL1824250 ; CN[C@@H]1CC[C@H](CC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.51 ; NA
Ligand ; CHEMBL3238446 ; C[C@H](NCc1ccc(OCCCN2CCCCC2)cc1)C(=O)N ; 0.509615 ; NA
Ligand ; CHEMBL1934062 ; C[C@H]1CCCN1[C@@H](c1ccc(cc1)c1ccc(cc1)CN1CCCCC1)CCCOc1ccccc1 ; 0.509091 ; NA
Ligand ; CHEMBL1934063 ; C[C@H]1CCCN1[C@H](c1ccc(cc1)c1ccc(cc1)CN1CCCCC1)CCCOc1ccccc1 ; 0.509091 ; NA
Ligand ; CHEMBL2013051 ; CC(=O)N1CCC(CC1)Oc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.508621 ; NA
Ligand ; CHEMBL212222 ; C(COc1ccc2CN(CC3CCCCC3)CCc2c1)CN1CCCCC1 ; 0.508621 ; NA
Ligand ; CHEMBL1934053 ; CCCCC(c1ccc(cc1)c1ccc(cc1)CN1CCCCC1)N1CCCCC1 ; 0.505263 ; NA
Ligand ; CHEMBL1822854 ; C(COc1ccc(cc1)C1CCCCC1)CN1CCCCC1 ; 0.505051 ; NA
Ligand ; CHEMBL339215 ; C(COc1ccc(CC2CCCCC2)cc1)CN1CCCCC1 ; 0.505051 ; NA
Ligand ; CHEMBL1824234 ; C1CCN(CC1)CCCOc1ccc(cc1)[C@@H]1CC[C@@H](CC1)N1CCCC1 ; 0.50495 ; NA
Ligand ; CHEMBL1824235 ; C1CCN(CC1)CCCOc1ccc(cc1)[C@@H]1CC[C@H](CC1)N1CCCC1 ; 0.50495 ; NA
Ligand ; CHEMBL39644 ; CCc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.50495 ; NA
Ligand ; CHEMBL39846 ; CC(C)c1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.50495 ; NA
Ligand ; CHEMBL126321 ; C(COc1ccc(CNC2CCc3ccccc23)cc1)CN1CCCCC1 ; 0.504505 ; NA
Ligand ; CHEMBL379741 ; C(COc1cccc2CN(CC3CCCCC3)CCc12)CN1CCCCC1 ; 0.504202 ; NA
Ligand ; CHEMBL1934054 ; CCCC[C@H](N1CCC[C@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.5 ; NA
Ligand ; CHEMBL1934055 ; CCCC[C@@H](N1CCC[C@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.5 ; NA
Ligand ; CHEMBL1934056 ; CCCC[C@@H](N1CCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.5 ; NA
Ligand ; CHEMBL1934057 ; CCCC[C@H](N1CCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.5 ; NA
Ligand ; CHEMBL1934064 ; COc1ccc(cc1)OCCC[C@@H](N1CCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.5 ; NA
Ligand ; CHEMBL1934065 ; COc1ccc(cc1)OCCC[C@H](N1CCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.5 ; NA
Ligand ; CHEMBL1935407 ; OCCOc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.5 ; NA
Ligand ; CHEMBL1935408 ; CC(COc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1)O ; 0.5 ; NA
Ligand ; CHEMBL1935409 ; CC[C@H](COc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1)O ; 0.5 ; NA
Ligand ; CHEMBL1935410 ; CC[C@@H](COc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1)O ; 0.5 ; NA
Ligand ; CHEMBL1935411 ; CC(COc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1)(O)C ; 0.5 ; NA
Ligand ; CHEMBL208650 ; CC(N1CCc2c(C1)cc(cc2)OCCCN1CCCCC1)C ; 0.5 ; NA
Ligand ; CHEMBL378072 ; CCN1CCc2c(C1)cc(cc2)OCCCN1CCCCC1 ; 0.5 ; NA
Ligand ; CHEMBL39603 ; CC(=O)c1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.5 ; NA
Ligand ; CHEMBL235614 ; COc1ccc(cc1)[C@@H]1CN2CCC[C@@H]2c2cc(OCCCN3CCCCC3)ccc12 ; 0.496124 ; NA
Ligand ; CHEMBL238751 ; Oc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.496124 ; NA
Ligand ; CHEMBL240250 ; C1CCN(CC1)CCCOc1ccc2c(c1)C1CCCN1CC2c1ccccc1 ; 0.496124 ; NA
Ligand ; CHEMBL393516 ; COc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.496124 ; NA
Ligand ; CHEMBL36590 ; Cc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1C ; 0.49505 ; NA
Ligand ; CHEMBL34844 ; Cc1cccc(OCc2ccc(CN3CCCCC3)cc2)c1 ; 0.494949 ; NA
Ligand ; CHEMBL380261 ; C(COc1cccc2CCN(CC3CCCCC3)Cc12)CN1CCCCC1 ; 0.491667 ; NA
Ligand ; CHEMBL1935412 ; COCCOc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.491379 ; NA
Ligand ; CHEMBL421624 ; NC(=O)C1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.490385 ; NA
Ligand ; CHEMBL2375587 ; O[C@@H]1CC[C@H](CC1)c1ccc(cc1)OCCCN1CCCCC1 ; 0.490196 ; NA
Ligand ; CHEMBL2375588 ; OC1CCC(CC1)Cc1ccc(cc1)OCCCN1CCCCC1 ; 0.490196 ; NA
Ligand ; CHEMBL3264544 ; O=C1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.490196 ; NA
Ligand ; CHEMBL126495 ; C(COc1ccc(CN2CCCCC2)cc1)CC1CCCCC1 ; 0.49 ; NA
Ligand ; CHEMBL129411 ; C(COc1ccc(CNC2CCCCC2)cc1)CN1CCCCC1 ; 0.49 ; NA
Ligand ; CHEMBL427177 ; CC(C)N1CCC(CC1)Oc1ccc(CN2CCCCCC2)cc1 ; 0.49 ; NA
Ligand ; CHEMBL238749 ; COc1cccc(c1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.48855 ; NA
Ligand ; CHEMBL240466 ; Cc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.48855 ; NA
Ligand ; CHEMBL391669 ; Oc1cccc(c1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.48855 ; NA
Ligand ; CHEMBL490632 ; FCCOc1cccc(c1OC)C(=O)C1CCN(CC1)CCc1ccc(cc1)C ; 0.487395 ; NA
Ligand ; CHEMBL211351 ; CCN1CCc2cc(OCCCN3CCCCC3)ccc2C1 ; 0.486957 ; NA
Ligand ; CHEMBL2206290 ; CC(=O)N(C[C@@H]1C[C@H](C1)c1ccc(c(c1)Cl)CN1CCCC1)C ; 0.485714 ; NA
Ligand ; CHEMBL2206291 ; CCN(C(=O)[C@@H]1C[C@@H](C1)c1ccc(c(c1)F)CN1CCCC1)C ; 0.485714 ; NA
Ligand ; CHEMBL3264548 ; OC(=O)C1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.485714 ; NA
Ligand ; CHEMBL39980 ; C(Oc1ccc(Cc2ccccc2)cc1)c1ccc(CN2CCCCC2)cc1 ; 0.485714 ; NA
Ligand ; CHEMBL392283 ; FC(Oc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1)(F)F ; 0.484848 ; NA
Ligand ; CHEMBL191405 ; CCN(CC)Cc1ccc(OC2CCN(CC2)C(C)C)cc1 ; 0.484536 ; NA
Ligand ; CHEMBL337942 ; CN(C)CCOc1ccc(CN2CCCCC2)cc1 ; 0.484536 ; NA
Ligand ; CHEMBL381717 ; CN(CCCOc1ccc(cc1)CN1CCCCC1)C ; 0.484536 ; NA
Ligand ; CHEMBL211290 ; CC(=O)N1CCc2c(C1)cc(cc2)OCCCN1CCCCC1 ; 0.483607 ; NA
Ligand ; CHEMBL1933091 ; O1CCC(CC1)Oc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.483051 ; NA
Ligand ; CHEMBL211738 ; CCN1CCc2c(C1)cccc2OCCCN1CCCCC1 ; 0.483051 ; NA
Ligand ; CHEMBL211517 ; C(COc1cccc2CCNCc12)CN1CCCCC1 ; 0.482759 ; NA
Ligand ; CHEMBL2413839 ; O=C(CCc1ccc(OCCCN2CCCCC2)cc1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.481132 ; NA
Ligand ; CHEMBL3264550 ; CCNC(=O)C1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.481132 ; NA
Ligand ; CHEMBL477181 ; CC(C)N1CCC(CC1)Oc1ccc2cc(ccc2c1)C(=O)NC1CCCCC1 ; 0.481132 ; NA
Ligand ; CHEMBL193934 ; CC(C)N1CCC(CC1)Oc1ccc(CN2CCC(O)CC2)cc1 ; 0.479592 ; NA
Ligand ; CHEMBL194441 ; CC(C)N1CCC(CC1)Oc1ccc(CN2CCCCC2)cc1 ; 0.479592 ; NA
Ligand ; CHEMBL340688 ; CCN(CC)CCCOc1ccc(CN2CCCCC2)cc1 ; 0.479592 ; NA
Ligand ; CHEMBL40005 ; C(Oc1ccccc1)c1ccc(CN2CCCCC2)cc1 ; 0.479592 ; NA
Ligand ; CHEMBL439676 ; CCCCN(C)Cc1ccc(OC2CCN(CC2)C(C)C)cc1 ; 0.479592 ; NA
Ligand ; CHEMBL2151156 ; CC1(C)CCCN(CCCOc2ccc(cc2)C2CCN(CC2)C(=O)c2ccc(CCC(=O)O)c3ccccc23)C1 ; 0.479339 ; NA
Ligand ; CHEMBL1935420 ; O1CCC(C1)COc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.478992 ; NA
Ligand ; CHEMBL404911 ; COc1cccc(CCN2CCCC2)c1 ; 0.477778 ; NA
Ligand ; CHEMBL238950 ; Oc1ccccc1C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.477612 ; NA
Ligand ; CHEMBL1824238 ; CN1CCN(CC1)[C@@H]1CC[C@@H](CC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.476636 ; NA
Ligand ; CHEMBL1824239 ; CN1CCN(CC1)[C@@H]1CC[C@H](CC1)c1ccc(cc1)OCCCN1CCCCC1 ; 0.476636 ; NA
Ligand ; CHEMBL2206288 ; O1CCN(CC1)C[C@@H]1C[C@@H](C1)c1ccc(cc1)CN1CCCC1 ; 0.475248 ; NA
Ligand ; CHEMBL394800 ; COc1ccc(cc1)C1CN(C)Cc2c1ccc(c2)OCCCN1CCC(CC1)O ; 0.475 ; NA
Ligand ; CHEMBL394861 ; COc1ccc(cc1)C1CN(C)Cc2c1ccc(c2)OCCCN1CCCCC1 ; 0.475 ; NA
Ligand ; CHEMBL129133 ; CCN(CC)CCOc1ccc(CN2CCCCC2)cc1 ; 0.474747 ; NA
Ligand ; CHEMBL129306 ; OC1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.474747 ; NA
Ligand ; CHEMBL129542 ; C1CCN(CC1)CCCOc1ccc(cc1)CN1CCCCC1 ; 0.474747 ; NA
Ligand ; CHEMBL195826 ; CC(C)N1CCC(CC1)Oc1ccc(CNC2CC2)cc1 ; 0.474747 ; NA
Ligand ; CHEMBL2413840 ; C(COc1ccc(CCCc2ccc(OCCCN3CCCCC3)cc2)cc1)CN1CCCCC1 ; 0.474747 ; NA
Ligand ; CHEMBL370169 ; CC(C)N1CCC(CC1)Oc1ccc(CN2CCCC2)cc1 ; 0.474747 ; NA
Ligand ; CHEMBL391062 ; Clc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.474453 ; NA
Ligand ; CHEMBL240214 ; FC(c1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1)(F)F ; 0.474074 ; NA
Ligand ; CHEMBL391284 ; Fc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.474074 ; NA
Ligand ; CHEMBL391285 ; N#Cc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.474074 ; NA
Ligand ; CHEMBL397299 ; COc1cccc(c1)C1CN(C)Cc2c1ccc(c2)OCCCN1CCC(CC1)F ; 0.472 ; NA
Ligand ; CHEMBL290613 ; CC(=O)c1ccc(OCc2ccc(CN3CCCC3)cc2)cc1 ; 0.471698 ; NA
Ligand ; CHEMBL2375594 ; CCCC(c1ccc(cc1)OCCCN1CCCCC1)(CCC)O ; 0.471154 ; NA
Ligand ; CHEMBL1935414 ; CSCCCOc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.471074 ; NA
Ligand ; CHEMBL209098 ; CCN1CCc2cccc(OCCCN3CCCCC3)c2C1 ; 0.470588 ; NA
Ligand ; CHEMBL238750 ; COc1ccccc1C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.470588 ; NA
Ligand ; CHEMBL241473 ; FC(c1cccc(c1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1)(F)F ; 0.470588 ; NA
Ligand ; CHEMBL126904 ; C(CN1CCCCC1)Oc1ccc(CN2CCCCC2)cc1 ; 0.47 ; NA
Ligand ; CHEMBL2375583 ; CC(O)CCc1ccc(OCCCN2CCCCC2)cc1 ; 0.47 ; NA
Ligand ; CHEMBL2375584 ; CC(C)(O)CCc1ccc(OCCCN2CCCCC2)cc1 ; 0.47 ; NA
Ligand ; CHEMBL288125 ; COc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.47 ; NA
Ligand ; CHEMBL37997 ; C(Oc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1)c1ccccc1 ; 0.47 ; NA
Ligand ; CHEMBL441780 ; Cc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.47 ; NA
Ligand ; CHEMBL1935416 ; CS(=O)(=O)CCCOc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.468254 ; NA
Ligand ; CHEMBL404375 ; COc1ccccc1CCN1CCC[C@H]1C ; 0.468085 ; NA
Ligand ; CHEMBL404912 ; COc1ccccc1CCN1CCC[C@@H]1C ; 0.468085 ; NA
Ligand ; CHEMBL394209 ; Clc1cccc(c1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.467626 ; NA
Ligand ; CHEMBL2375580 ; OC(C1CCCCC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.46729 ; NA
Ligand ; CHEMBL2375598 ; OC1(CCCCC1)c1ccc(OCCCN2CCCCC2)cc1 ; 0.46729 ; NA
Ligand ; CHEMBL1935413 ; CSCCOc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.467213 ; NA
Ligand ; CHEMBL92558 ; CN(C)C1c2ccccc2c2ccc(OCCN3CCCCC3)cc12 ; 0.467213 ; NA
Ligand ; CHEMBL563711 ; CC(C)N1CCC(CC1)Oc1ccc2cc(ccc2c1)C(=O)N1CCC(C)CC1 ; 0.466667 ; NA
Ligand ; CHEMBL36548 ; C(Oc1ccc(Oc2ccccc2)cc1)c1ccc(CN2CCCCC2)cc1 ; 0.466019 ; NA
Ligand ; CHEMBL193978 ; C(Oc1ccc(CN2CCCCC2)cc1)c1ccc(CN2CCCCC2)cc1 ; 0.465347 ; NA
Ligand ; CHEMBL194541 ; CC(C)N1CCC(CC1)Oc1ccc(CN2CCC(CO)CC2)cc1 ; 0.465347 ; NA
Ligand ; CHEMBL416053 ; C(Oc1ccc(CN2CCCCC2)cc1)c1ccc(CN2CCCCC2)cc1 ; 0.465347 ; NA
Ligand ; CHEMBL191992 ; CC(C)N1CCC(CC1)Oc1ccc(CN(C)C)cc1 ; 0.463918 ; NA
Ligand ; CHEMBL430373 ; C#Cc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.463768 ; NA
Ligand ; CHEMBL39716 ; C/C(=N\O)/c1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.463636 ; NA
Ligand ; CHEMBL1935417 ; O1CC[C@H](C1)Oc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.463415 ; NA
Ligand ; CHEMBL1935418 ; O1CC[C@@H](C1)Oc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.463415 ; NA
Ligand ; CHEMBL233054 ; COc1ccc(cc1)C1CN(C)Cc2c1ccc(c2)OCCCN1CCC(CC1)F ; 0.463415 ; NA
Ligand ; CHEMBL233471 ; OCC1CCN(CC1)CCCOc1ccc2c(c1)CN(CC2c1ccc(cc1)OC)C ; 0.463415 ; NA
Ligand ; CHEMBL233681 ; COc1ccc(cc1)C1CN(C)Cc2c1ccc(c2)OCCCN1CCC(CC1)C(F)(F)F ; 0.463415 ; NA
Ligand ; CHEMBL235824 ; COc1ccc(cc1)[C@@H]1CN(C)Cc2cc(OCCCN3CCC(F)CC3)ccc12 ; 0.463415 ; NA
Ligand ; CHEMBL246127 ; CCOc1ccc(cc1)C1CN(C)Cc2c1ccc(c2)OCCCN1CCC(CC1)F ; 0.463415 ; NA
Ligand ; CHEMBL395096 ; COc1ccc(cc1)C1CN(C)Cc2c1ccc(c2)OCCCN1CCC(CC1)(F)F ; 0.463415 ; NA
Ligand ; CHEMBL397065 ; CN1Cc2cc(OCCCN3CCC(CC3)F)ccc2C(C1)c1ccccc1 ; 0.463415 ; NA
Ligand ; CHEMBL36630 ; Cc1cc(OCc2ccc(CN3CCCCC3)cc2)ccc1Cl ; 0.462963 ; NA
Ligand ; CHEMBL2375597 ; OC1(CCCC1)c1ccc(cc1)OCCCN1CCCCC1 ; 0.462264 ; NA
Ligand ; CHEMBL479246 ; CC(C)N1CCC(CC1)Oc1ccc2cc(ccc2c1)C(=O)N1CCCC1 ; 0.462264 ; NA
Ligand ; CHEMBL550127 ; CC(C)N1CCC(CC1)Oc1ccc2cc(ccc2c1)C(=O)N1CCCC1C ; 0.462264 ; NA
Ligand ; CHEMBL552140 ; CC(C)CN1CCC(CC1)Oc1ccc2cc(ccc2c1)C(=O)N1CCC(C)CC1 ; 0.462264 ; NA
Ligand ; CHEMBL557461 ; CC1CCN(CC1)C(=O)c1ccc2cc(OCCCN3CCCCC3)ccc2c1 ; 0.462264 ; NA
Ligand ; CHEMBL560203 ; COC1CCN(CC1)C(=O)c1ccc2cc(OC3CCN(CC3)C(C)C)ccc2c1 ; 0.462264 ; NA
Ligand ; CHEMBL259264 ; OCCC1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.460784 ; NA
Ligand ; CHEMBL259482 ; OCC1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.460784 ; NA
Ligand ; CHEMBL470601 ; FC1(F)CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.460784 ; NA
Ligand ; CHEMBL513193 ; FC1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.460784 ; NA
Ligand ; CHEMBL240467 ; C#Cc1cccc(c1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.460432 ; NA
Ligand ; CHEMBL3221637 ; CC(N1CCC(CC1)Oc1ccc(cc1)C1(CCOCC1)C(=O)N)C ; 0.460177 ; NA
Ligand ; CHEMBL1824240 ; C(COc1ccc(cc1)[C@@H]1CC[C@@H](CC1)N1CCOCC1)CN1CCCCC1 ; 0.459459 ; NA
Ligand ; CHEMBL1824241 ; C1CCN(CC1)CCCOc1ccc(cc1)[C@@H]1CC[C@H](CC1)N1CCOCC1 ; 0.459459 ; NA
Ligand ; CHEMBL3264546 ; CCOC(=O)C1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.459459 ; NA
Ligand ; CHEMBL3238447 ; O=C1NC(C(=O)N1Cc1ccc(OCCCN2CCCCC2)cc1)(c1ccccc1)c1ccccc1 ; 0.459259 ; NA
Ligand ; CHEMBL339324 ; CN(C)Cc1ccc(OCCCN2CCCCC2)cc1 ; 0.459184 ; NA
Ligand ; CHEMBL2036635 ; C[C@@H]1CCCN1CCCOc1ccc(cc1)C(=O)CN1CCN(CC1)C(=O)c1ccccc1 ; 0.459016 ; NA
Ligand ; CHEMBL238141 ; CNCc1cc(CCCCN2CCN(CC2)C(C)C)ccc1Oc1ccc(cc1)SC ; 0.459016 ; NA
Ligand ; CHEMBL209099 ; CC(NC(=O)N1CCCc2c(C1)ccc(c2)OCCCN1CCCCC1)C ; 0.458647 ; NA
Ligand ; CHEMBL476099 ; O=C(N1CCCC1)c1ccc2cc(OCCCN3CCCCC3)ccc2c1 ; 0.457944 ; NA
Ligand ; CHEMBL557875 ; COC1CCN(CC1)C(=O)c1ccc2cc(OCCCN3CCCCC3)ccc2c1 ; 0.457944 ; NA
