Target ; Dopamine D4 receptor ; P21917 ; DRD4 ; CHEMBL219 
Ligand ; CHEMBL61090 ; COc1cc2ccccc2cc1CC(=O)CC1CCN(Cc2ccccc2)CC1 ; 0.731183 ; NA
Ligand ; CHEMBL292186 ; COc1cc2ccccc2cc1C(=O)CCC1CCN(Cc2ccccc2)CC1 ; 0.6875 ; NA
Ligand ; CHEMBL3335542 ; FC(F)(F)Oc1cccc(CN2CCOC(CCc3ccccc3)C2)c1 ; 0.554545 ; NA
Ligand ; CHEMBL234645 ; COc1cccc(c1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.55102 ; NA
Ligand ; CHEMBL434583 ; COc1cccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)c1 ; 0.55102 ; NA
Ligand ; CHEMBL96322 ; COc1cccc(c1)C(=O)CCCCCN1CCN(CC1)c1ccc(cc1)Cl ; 0.538462 ; NA
Ligand ; CHEMBL26135 ; COc1cccc(c1)C(=O)CCCCN1CCN(CC1)c1ccccc1OC ; 0.535088 ; NA
Ligand ; CHEMBL328283 ; COc1ccc2CCCC(NCCN3CCN(CC3)c3ccc(Cl)cc3)c2c1 ; 0.527559 ; NA
Ligand ; CHEMBL3335539 ; COc1ccc(CN2CCOC(CCc3ccccc3)C2)cc1 ; 0.523364 ; NA
Ligand ; CHEMBL2112375 ; COc1cccc2c1CCCC2NCCN1CCN(CC1)c1ccc(cc1)Cl ; 0.51938 ; NA
Ligand ; CHEMBL134701 ; CCN(CC)C1CCc2c(C1)cccc2OC ; 0.519231 ; NA
Ligand ; CHEMBL134759 ; CCNC1CCc2c(C1)cccc2OC ; 0.519231 ; NA
Ligand ; CHEMBL92121 ; COc1cccc(c1)C(=O)CCCCN1CCN(CC1)c1ccc(cc1)Cl ; 0.516949 ; NA
Ligand ; CHEMBL134866 ; COc1cccc2CC(CCc12)N(C)C ; 0.514563 ; NA
Ligand ; CHEMBL135048 ; CNC1CCc2c(C1)cccc2OC ; 0.514563 ; NA
Ligand ; CHEMBL11615 ; CCCN(C1CCc2c(C1)cccc2OC)CCC ; 0.514286 ; NA
Ligand ; CHEMBL135152 ; CCCNC1CCc2c(C1)cccc2OC ; 0.514286 ; NA
Ligand ; CHEMBL26426 ; COc1ccccc1N1CCN(CC1)CCNC(=O)C1CCCc2c1cccc2OC ; 0.511278 ; NA
Ligand ; CHEMBL134326 ; CCCN(CCC)[C@@H]1CCc2ccc(OC)cc2C1 ; 0.509804 ; NA
Ligand ; CHEMBL135944 ; CCCN(CCC)[C@H]1CCc2ccc(OC)cc2C1 ; 0.509804 ; NA
Ligand ; CHEMBL27441 ; CCCN[C@@H]1CCc2c([C@@H]1C)cccc2OC ; 0.509434 ; NA
Ligand ; CHEMBL278751 ; CCCN([C@@H]1CCc2c([C@@H]1C)cccc2OC)CCC ; 0.509434 ; NA
Ligand ; CHEMBL28209 ; COc1ccccc1N1CCN(CC1)CCCCC1CCCc2c1cccc2OC ; 0.5 ; NA
Ligand ; CHEMBL3335538 ; FC(F)(F)Oc1ccc(CN2CCOC(CCc3ccccc3)C2)cc1 ; 0.5 ; NA
Ligand ; CHEMBL3335554 ; FC(F)(F)Oc1ccc(CN2CCO[C@H](CCc3ccccc3)C2)cc1 ; 0.5 ; NA
Ligand ; CHEMBL26929 ; COc1ccccc1N1CCN(CC1)CCCC1CCCc2c1cccc2OC ; 0.495798 ; NA
Ligand ; CHEMBL276500 ; CCCN1CCCC(C1)c1cccc(c1)O ; 0.494505 ; NA
Ligand ; CHEMBL7549 ; CCCN1CCC[C@H](C1)c1cccc(c1)O ; 0.494505 ; NA
Ligand ; CHEMBL28063 ; COc1ccccc1N1CCN(CC1)CCC(=O)NC1CCCc2c1cccc2OC ; 0.492857 ; NA
Ligand ; CHEMBL26677 ; COc1cccc(c1)C(=O)CCCN1CCN(CC1)c1ccccc1OC ; 0.491379 ; NA
Ligand ; CHEMBL376092 ; COc1ccccc1C1CCN(CNC(=O)c2cccc(C)c2)CC1 ; 0.491071 ; NA
Ligand ; CHEMBL3335555 ; Oc1ccc(CN2CCO[C@H](CCc3ccccc3)C2)cc1 ; 0.490566 ; NA
Ligand ; CHEMBL490632 ; FCCOc1cccc(c1OC)C(=O)C1CCN(CC1)CCc1ccc(cc1)C ; 0.487395 ; NA
Ligand ; CHEMBL424125 ; COc1ccc2c(c1)C(CCCN1CCN(CC1)c1ccccc1OC)CCC2 ; 0.487179 ; NA
Ligand ; CHEMBL594127 ; COc1ccc2C(Cc3ccccc3C)N(C)CCc2c1 ; 0.486239 ; NA
Ligand ; CHEMBL61248 ; COc1cc2ccccc2cc1C(=O)NCC1CCN(Cc2ccccc2)CC1 ; 0.485437 ; NA
Ligand ; CHEMBL233403 ; COc1ccc(CN2CCC(CC2)NC(=O)c2cccc3ccccc23)cc1 ; 0.485149 ; NA
Ligand ; CHEMBL234646 ; COc1ccc(cc1)CN1CCC(CC1)NC(=O)c1ccc2c(c1)cccc2 ; 0.485149 ; NA
Ligand ; CHEMBL28596 ; CC(COc1cccc2ccccc12)CN1CCC(Cc2ccccc2)CC1 ; 0.484536 ; NA
Ligand ; CHEMBL417858 ; C(COc1cccc2ccccc12)CN1CCC(Cc2ccccc2)CC1 ; 0.484536 ; NA
Ligand ; CHEMBL106665 ; COc1ccccc1CCC1CN(Cc2ccc(Cl)cc2)CCO1 ; 0.483051 ; NA
Ligand ; CHEMBL229025 ; O=C(c1ccc2c(c1)cccc2)NC1CCN(CC1)CCCCc1ccccc1 ; 0.48 ; NA
