Target ; Synaptic vesicular amine transporter ; Q05940 ; SLC18A2 ; CHEMBL1893 
Ligand ; CHEMBL117785 ; COc1cc2c(cc1OC)CCN1C2CC(=O)C(C1)CC(C)C ; 0.618644 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL61636 ; COc1cc2c(cc1OC)CCN1[C@@H]2CC(=O)[C@@H](C1)CC(C)C ; 0.618644 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809534 ; COc1cccc(c1)CCC1CCN(CC1)CCc1ccccc1 ; 0.617978 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809513 ; COc1cccc(c1)CCC1CCN(CC1)CCc1cccc(c1)OC ; 0.611111 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3808567 ; COc1cccc(c1)CCC1CCN(CC1)CCc1ccccc1OC ; 0.606383 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809594 ; COc1cccc(c1)CCN1CCC(CC1)CCc1ccccc1 ; 0.6 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3808912 ; COc1ccc(cc1)CCN1CCC(CC1)CCc1cccc(c1)OC ; 0.597826 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3808467 ; COc1cccc(c1)CCN1CCC(CC1)CCc1ccccc1OC ; 0.589474 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL567232 ; COc1cc2c(cc1OC)CCN1C2CC(N)C(C1)CC(C)C ; 0.581197 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809581 ; COc1ccc(cc1)CCC1CCN(CC1)CCc1cccc(c1)OC ; 0.580645 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2381724 ; OC[C@@H](CN1[C@H](CC[C@H]1CCc1cccc(c1)OC)CCc1cccc(c1)OC)O ; 0.57732 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133784 ; OC[C@@H](CN1[C@H](CCC[C@H]1CCc1cccc(c1)OC)CCc1cccc(c1)OC)O ; 0.57732 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133785 ; OC[C@H](CN1[C@H](CCC[C@H]1CCc1cccc(c1)OC)CCc1cccc(c1)OC)O ; 0.57732 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809748 ; COc1cccc(c1)CCC1CCN(CC1)CCc1ccc(cc1)F ; 0.572917 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL194212 ; COc1ccc(cc1)C[C@@H]1C[C@H](Cc2ccc(cc2)OC)C2N(C1CC2)C ; 0.571429 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL569075 ; CNC1CC2N(CC1CC(C)C)CCc1c2cc(OC)c(c1)OC ; 0.571429 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3809433 ; COc1cccc(c1)CCC1CCN(CC1)CCc1ccccc1Cl ; 0.565657 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3810120 ; COc1cc(CCN2CCC(CC2)CCc2ccccc2)ccc1OC ; 0.5625 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1770801 ; COc1cc2c(cc1OC)CCN1[C@@H]2C[C@H](O)[C@@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1770802 ; COc1cc2c(cc1OC)CCN1[C@H]2C[C@@H](O)[C@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1770803 ; COc1cc2c(cc1OC)CCN1[C@@H]2C[C@@H](O)[C@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1770804 ; COc1cc2c(cc1OC)CCN1[C@H]2C[C@H](O)[C@@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1770805 ; COc1cc2c(cc1OC)CCN1[C@@H]2C[C@H](O)[C@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1770806 ; COc1cc2c(cc1OC)CCN1[C@H]2C[C@@H](O)[C@@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL213814 ; CCC1(O)CC2N(CC1CC(C)C)CCc1c2cc(OC)c(c1)OC ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL303770 ; COc1cc2c(cc1OC)CCN1[C@@H]2C[C@@](C)(O)[C@@H](C1)CC(C)C ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL441439 ; CC[C@]1(O)C[C@H]2N(C[C@H]1CC(C)C)CCc1c2cc(OC)c(c1)OC ; 0.561983 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
