Target ; HERG ; Q12809 ; KCNH2 ; CHEMBL240 
Ligand ; CHEMBL502 ; COc1cc2c(cc1OC)CC(C2=O)CC1CCN(CC1)Cc1ccccc1 ; 0.663551 ; NA
Ligand ; CHEMBL1671885 ; CCCCCCCCC(=O)NCc1ccc(CC(O)CO)c(OC)c1 ; 0.641509 ; NA
Ligand ; CHEMBL403033 ; COc1cccc(c1)C1CCN(CC1)[C@@H]1CC[C@](C1)(C(C)C)C(=O)NCc1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.618182 ; NA
Ligand ; CHEMBL3326630 ; CC(C)[C@@H](CN1CC[C@](C)([C@@H](C)C1)c1cccc(O)c1)CC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.607143 ; NA
Ligand ; CHEMBL549851 ; COc1ccc(cc1)[C@@H](C)N[C@@H]1CC[C@@H](C(=O)N2CCC(CC2)(c2ccccc2)c2ccccc2)C(C)(C)C1 ; 0.605769 ; NA
Ligand ; CHEMBL552762 ; COc1ccc(cc1)[C@@H](C)N[C@@H]1CC[C@@H](C(=O)N2CCC(CC2)(C(=O)N2CCCCC2)c2ccccc2)C(C)(C)C1 ; 0.605505 ; NA
Ligand ; CHEMBL557932 ; COc1ccc(CN[C@@H]2CC[C@@H](C(=O)N3CCC(CC3)(C(=O)N3CCCC3)c3ccccc3)C(C)(C)C2)cc1 ; 0.605505 ; NA
Ligand ; CHEMBL456019 ; CCN([C@H]1C[C@H]2CC[C@@H](C1)N2CC[C@H](NC(=O)C1CCC1)c1ccccc1)C(=O)Cc1ccc(OC)cc1 ; 0.6 ; NA
Ligand ; CHEMBL561594 ; COc1ccc(cc1)[C@@H](C)N[C@@H]1CC[C@@H](C(=O)N2CCC(CC2)(N2CCCCC2)c2ccccc2)C(C)(C)C1 ; 0.6 ; NA
Ligand ; CHEMBL563052 ; COc1ccc(cc1)[C@H](C)N[C@@H]1CC[C@@H](C(=O)N2CCC(CC2)(C(=O)N2CCCC2)c2ccccc2)C(C)(C)C1 ; 0.6 ; NA
Ligand ; CHEMBL1829610 ; O=C(CNC(=O)c1ccccc1)NC1CN(C1)[C@@H]1CC[C@H](CC1)c1ccc2OCOc2c1 ; 0.59322 ; NA
Ligand ; CHEMBL3326631 ; CC(C)[C@@H](CN1CC[C@](C)([C@@H](C)C1)c1ccccc1)CC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.589286 ; NA
Ligand ; CHEMBL2031958 ; COc1cc(CN2CCN(CCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)CC2)cc(OC)c1OC ; 0.585586 ; NA
Ligand ; CHEMBL2031983 ; COc1cc(CNCC2CCN(CCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)C2)cc(OC)c1OC ; 0.585586 ; NA
Ligand ; CHEMBL2031998 ; COc1cc(CN2CCC(CNCCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)C2)cc(OC)c1OC ; 0.585586 ; NA
Ligand ; CHEMBL205447 ; COc1ccccc1Oc1cccc(CN2CCC(CC2)NC(=O)C2(CCNCC2)c2ccccc2)c1 ; 0.582609 ; NA
Ligand ; CHEMBL538380 ; COc1ccc(cc1)[C@H](N[C@@H]1CC[C@@H](C(=O)N2CCC(CC2)(C(=O)N2CCCC2)c2ccccc2)C(C)(C)C1)C(F)(F)F ; 0.577586 ; NA
Ligand ; CHEMBL1257348 ; COc1cccc(c1)[C@@H](C)N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N ; 0.576577 ; NA
Ligand ; CHEMBL201362 ; COc1ccc(OC(F)(F)F)cc1CNC1CCC2CCC1(N2)c1ccccc1 ; 0.573913 ; NA
Ligand ; CHEMBL2031996 ; COc1cc(cc(OC)c1OC)C(=O)N1CCC(CNC(=O)CCCCC(c2ccc(F)cc2)c2ccc(F)cc2)C1 ; 0.572581 ; NA
Ligand ; CHEMBL1258961 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3C2(CC2)c2ccccc2)c1 ; 0.571429 ; NA
Ligand ; CHEMBL319118 ; COc1ccc(OC(F)(F)F)cc1CN[C@H]1CCCN[C@H]1c1ccccc1 ; 0.567568 ; NA
Ligand ; CHEMBL2031967 ; COc1c(cc(CN2CCN(CC2)C(=O)CCCCC(c2ccc(F)cc2)c2ccc(F)cc2)cc1C(C)(C)C)C(C)(C)C ; 0.564103 ; NA
Ligand ; CHEMBL202141 ; FC(F)(F)Oc1ccc(Cl)c(CNC2CCC3CCC2(N3)c2ccccc2)c1 ; 0.558333 ; NA
Ligand ; CHEMBL1829611 ; FC(F)(F)c1ccc(cc1)C(=O)NCC(=O)NC1CN(C1)[C@@H]1CC[C@H](CC1)c1ccc2OCOc2c1 ; 0.555556 ; NA
Ligand ; CHEMBL1829612 ; COc1ccc(cc1)[C@@H]1CC[C@H](CC1)N1CC(C1)NC(=O)CNC(=O)c1cccc(c1)C(F)(F)F ; 0.555556 ; NA
Ligand ; CHEMBL255312 ; CC(C)[C@@]1(CC[C@H](C1)N1CCC(CC1)c1cccc(O)c1)C(=O)NCc1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.554545 ; NA
Ligand ; CHEMBL3326784 ; CC(C)[C@@H](CN1CC[C@](C)([C@@H](C)C1)c1cccc(F)c1)CC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.55 ; NA
Ligand ; CHEMBL1257226 ; C[C@@H](N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N)c1ccccc1 ; 0.54955 ; NA
Ligand ; CHEMBL1257227 ; C[C@H](N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N)c1ccccc1 ; 0.54955 ; NA
Ligand ; CHEMBL1258615 ; CC(N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N)c1ccccc1 ; 0.54955 ; NA
Ligand ; CHEMBL1258846 ; CC(C)(N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N)c1ccccc1 ; 0.54955 ; NA
Ligand ; CHEMBL1258725 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3C2CCCc3ccccc23)c1 ; 0.54918 ; NA
Ligand ; CHEMBL1829605 ; FC(F)(F)c1cccc(c1)C(=O)NCC(=O)NC1CN(C1)[C@@H]1CC[C@@H](CC1)c1ccc2OCOc2c1 ; 0.546875 ; NA
Ligand ; CHEMBL1223952 ; NC(=O)c1cccc(C[C@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)c1 ; 0.545455 ; NA
Ligand ; CHEMBL1223953 ; NC(=O)c1cccc(C[C@@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)c1 ; 0.545455 ; NA
Ligand ; CHEMBL1760236 ; COc1ccc(cc1)[C@H]1CN(CCc2ccc(OC)c(OC)c2)C[C@@H]1CC(=O)NCc1cccc(Cl)c1 ; 0.540984 ; NA
Ligand ; CHEMBL1795901 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccccc2)cc(OCCOC)c1 ; 0.540323 ; NA
Ligand ; CHEMBL2031981 ; COc1cc(cc(OC)c1OC)C(=O)NCC1CCN(CCCCCC(c2ccc(F)cc2)c2ccc(F)cc2)C1 ; 0.540323 ; NA
Ligand ; CHEMBL1258724 ; CC(N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N)c1ccccc1C ; 0.53913 ; NA
Ligand ; CHEMBL429436 ; Clc1ccc(cc1)C(=O)N1CCC2(CCN(Cc3cccc(Oc4ccccc4)c3)CC2)CC1 ; 0.537736 ; NA
Ligand ; CHEMBL2031965 ; COc1c(cc(CN2CCN(CCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)CC2)cc1C(C)(C)C)C(C)(C)C ; 0.535714 ; NA
Ligand ; CHEMBL2032000 ; COc1c(cc(CN2CCC(CNCCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)C2)cc1C(C)(C)C)C(C)(C)C ; 0.535714 ; NA
Ligand ; CHEMBL2031968 ; COc1c(cc(cc1C(C)(C)C)C(=O)N1CCN(CC1)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1)C(C)(C)C ; 0.532258 ; NA
Ligand ; CHEMBL382803 ; FC(F)(F)Oc1ccc(OC2CC2)c(CNC2CCC3CCC2(N3)c2ccccc2)c1 ; 0.532258 ; NA
Ligand ; CHEMBL2031977 ; COc1c(cc(cc1C(C)(C)C)C(=O)NCC1CCN(C1)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1)C(C)(C)C ; 0.528 ; NA
Ligand ; CHEMBL2031988 ; COc1c(cc(cc1C(C)(C)C)C(=O)NC[C@H]1CCN(C1)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1)C(C)(C)C ; 0.528 ; NA
Ligand ; CHEMBL2031989 ; COc1c(cc(cc1C(C)(C)C)C(=O)NC[C@@H]1CCN(C1)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1)C(C)(C)C ; 0.528 ; NA
Ligand ; CHEMBL2031997 ; COc1c(cc(cc1C(C)(C)C)C(=O)N1CCC(CNC(=O)CCCCC(c2ccc(F)cc2)c2ccc(F)cc2)C1)C(C)(C)C ; 0.528 ; NA
Ligand ; CHEMBL1760324 ; Cc1cc(C[C@H](CCCCNCc2ccc(F)cc2)C(=O)NO)cc(C)c1F ; 0.527778 ; NA
Ligand ; CHEMBL3085125 ; CC(C(=O)N[C@@]1(CC[C@@H](CC1)N(C)C)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.527273 ; NA
Ligand ; CHEMBL1829613 ; Oc1ccc(cc1)[C@@H]1CC[C@H](CC1)N1CC(C1)NC(=O)CNC(=O)c1cccc(c1)C(F)(F)F ; 0.525862 ; NA
Ligand ; CHEMBL2031973 ; COc1c(cc(cc1C(C)(C)C)C(=O)N1CCN([C@@H](C)C1)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1)C(C)(C)C ; 0.52381 ; NA
Ligand ; CHEMBL2031974 ; COc1c(cc(cc1C(C)(C)C)C(=O)N1CCN(C[C@@H]1C)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1)C(C)(C)C ; 0.52381 ; NA
Ligand ; CHEMBL3085124 ; CC(C(=O)N[C@@]1(CC[C@@H](CC1)N1CCCCC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.522523 ; NA
Ligand ; CHEMBL3085128 ; CC(C(=O)N[C@@]1(CC[C@@H](CC1)N1CCC(C)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.522523 ; NA
Ligand ; CHEMBL1257820 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3CCCc2ccccc2)c1 ; 0.522124 ; NA
Ligand ; CHEMBL6966 ; COc1ccc(cc1OC)CCN(CCCC(c1ccc(c(c1)OC)OC)(C(C)C)C#N)C ; 0.519231 ; NA
Ligand ; CHEMBL409648 ; COc1ccccc1Oc1cccc(CN2CCC3(CC2)CCN(CC3)C(=O)c2ccc(Cl)cc2)c1 ; 0.518182 ; NA
Ligand ; CHEMBL3086047 ; O=C([C@@H]1CC[C@H](C[C@H]1c1ccccc1)N1CCOCC1)NC(c1ccccc1)c1ccccc1 ; 0.517857 ; NA
Ligand ; CHEMBL3356239 ; COc1ccccc1CCNCC(=O)N1CCc2ccccc2C1C1CCCCC1 ; 0.515873 ; NA
Ligand ; CHEMBL1223873 ; NC(=O)c1cccc(O[C@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)c1 ; 0.513514 ; NA
Ligand ; CHEMBL1223951 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)c1 ; 0.513514 ; NA
Ligand ; CHEMBL3115346 ; COC(=O)C(CCCN1CCC(CC1)c1ccccc1OC)(C(C)C)c1ccc(Br)cc1 ; 0.513043 ; NA
Ligand ; CHEMBL1760237 ; COc1ccc(cc1)[C@H]1CN(CCc2ccc(OC)c(OC)c2)C[C@@H]1CCNC(=O)c1cccc(Cl)c1 ; 0.512195 ; NA
Ligand ; CHEMBL1910286 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@]2(O)c2ccccc2)cc(OCCOC)c1 ; 0.51145 ; NA
Ligand ; CHEMBL1257938 ; Cc1ccccc1CN1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N ; 0.508772 ; NA
Ligand ; CHEMBL431732 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC(=O)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.508772 ; NA
Ligand ; CHEMBL2012837 ; CCC(NCCCC[C@@H](Oc1cc(C)c(F)c(C)c1)C(=O)NO)c1ccc(F)cc1 ; 0.507937 ; NA
Ligand ; CHEMBL1822854 ; C(COc1ccc(cc1)C1CCCCC1)CN1CCCCC1 ; 0.505051 ; NA
Ligand ; CHEMBL1257821 ; Cc1ccc(CN2[C@@H]3CC[C@H]2C[C@@H](C3)Oc2cccc(c2)C(=O)N)cc1 ; 0.504425 ; NA
Ligand ; CHEMBL1224142 ; Cc1c(O[C@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)cccc1C(=O)N ; 0.504348 ; NA
Ligand ; CHEMBL298858 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC(O)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.504348 ; NA
Ligand ; CHEMBL203700 ; CN(C)[C@@H]1CC[C@](CC1)(N1CCC(C1=O)c1cc(cc(c1)C(F)(F)F)C(F)(F)F)c1ccccc1 ; 0.504274 ; NA
Ligand ; CHEMBL3613442 ; CC(C)[C@@H](CN1CCC(CC1)c1cccc(O)c1)NC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.504065 ; NA
Ligand ; CHEMBL415247 ; Oc1ccc2c(c1)CN[C@H](C2)C(=O)N[C@@H](C(C)C)CN1CC[C@@]([C@H](C1)C)(C)c1cccc(c1)O ; 0.504065 ; NA
Ligand ; CHEMBL1829632 ; COc1ccc(cc1)[C@@]1(O)CC[C@@H](CC1)N1CC(C1)NC(=O)CNC(=O)c1cccc(c1)C(F)(F)F ; 0.503876 ; NA
Ligand ; CHEMBL1224140 ; Cc1cc(O[C@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)cc(c1)C(=O)N ; 0.5 ; NA
Ligand ; CHEMBL1257937 ; Cc1cccc(CN2[C@@H]3CC[C@H]2C[C@@H](C3)Oc2cccc(c2)C(=O)N)c1 ; 0.5 ; NA
Ligand ; CHEMBL1829609 ; FC(F)(F)c1cccc(c1)C(=O)NCC(=O)NC1CN(C1)[C@@H]1CC[C@H](CC1)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL1836153 ; COc1cc(OC)cc(c1)C(=O)NCC1(CCN(CCc2ccccc2)CC1)C#N ; 0.5 ; NA
Ligand ; CHEMBL202417 ; OCC1CC2(NC1CCC2NCc1cc(OC(F)(F)F)ccc1OC1CC1)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL2031966 ; COc1c(cc(cc1C(C)(C)C)C(=O)N1CCN(CCCCCC(c2ccc(F)cc2)c2ccc(F)cc2)CC1)C(C)(C)C ; 0.5 ; NA
Ligand ; CHEMBL556648 ; CCN(CC)C(=O)c1ccc(cc1)[C@H]1CC2(CCNCC2)Oc2ccccc12 ; 0.5 ; NA
Ligand ; CHEMBL557121 ; CCN(CC)C(=O)c1ccc(cc1)C1CC2(CCNCC2)Oc2ccccc12 ; 0.5 ; NA
Ligand ; CHEMBL551206 ; COc1ccc(cc1)[C@@H](C)N[C@@H]1CC[C@@H](C(=O)N2CCC(CC2)(c2ccccc2)c2ccc(Cl)nc2)C(C)(C)C1 ; 0.49635 ; NA
Ligand ; CHEMBL559045 ; COc1ccc(cc1)[C@@H](C)N[C@@H]1CC[C@@H](C(=O)N2CCC(CC2)(c2ccccc2)c2cccnc2)C(C)(C)C1 ; 0.496063 ; NA
Ligand ; CHEMBL2031980 ; COc1c(cc(cc1C(C)(C)C)C(=O)NCC1CCN(CCCCCC(c2ccc(F)cc2)c2ccc(F)cc2)C1)C(C)(C)C ; 0.496 ; NA
Ligand ; CHEMBL296979 ; CC(C)N1CCN(CC1)[C@@H]1CC[C@](CC1)(NC(=O)C(C)c1cc(cc(c1)C(F)(F)F)C(F)(F)F)c1ccccc1 ; 0.495726 ; NA
Ligand ; CHEMBL551876 ; C[C@@H](N[C@@H]1CC[C@@H](C(=O)N2CCC(CC2)(C(=O)N2CCCC2)c2ccccc2)C(C)(C)C1)c1ccc(Cl)cc1 ; 0.495652 ; NA
Ligand ; CHEMBL2031961 ; CC(C)(C)c1cc(CN2CCN(CCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)CC2)cc(c1O)C(C)(C)C ; 0.495495 ; NA
Ligand ; CHEMBL2031984 ; CC(C)(C)c1cc(CNCC2CCN(CCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)C2)cc(c1O)C(C)(C)C ; 0.495495 ; NA
Ligand ; CHEMBL2031999 ; CC(C)(C)c1cc(CN2CCC(CNCCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)C2)cc(c1O)C(C)(C)C ; 0.495495 ; NA
Ligand ; CHEMBL651 ; CCC(=O)C(CC(C)N(C)C)(c1ccccc1)c1ccccc1 ; 0.494505 ; NA
Ligand ; CHEMBL196983 ; COc1ccc(cc1)[C@H](C[C@@H]1N(C)CCc2c1cc(OC)c(c2)OC)O ; 0.492063 ; NA
Ligand ; CHEMBL381362 ; FC(F)(F)c1cc(cc(c1)C(F)(F)F)C1CCCN(C1=O)[C@@]1(CC[C@H](CC1)N1CCC2(CCOC2)CC1)c1ccccc1 ; 0.491935 ; NA
Ligand ; CHEMBL2158815 ; OC(=O)C(N1CCC(CC1)N1CCC(CC1)Oc1ccc(Cl)c(Cl)c1)c1ccccc1 ; 0.491803 ; NA
Ligand ; CHEMBL3085130 ; CC(C(=O)NC1(CCC(CC1)N1CCC(O)(Cc2ccccc2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.491525 ; NA
Ligand ; CHEMBL1829637 ; N[C@@]1(CC[C@@H](CC1)N1CC(C1)NC(=O)CNC(=O)c1cccc(c1)C(F)(F)F)c1ccccc1 ; 0.491379 ; NA
Ligand ; CHEMBL1836147 ; COc1cccc(CN2CCC(CNC(=O)c3cc(OC)cc(OC)c3)(CC2)C#N)c1 ; 0.490909 ; NA
Ligand ; CHEMBL2375587 ; O[C@@H]1CC[C@H](CC1)c1ccc(cc1)OCCCN1CCCCC1 ; 0.490196 ; NA
Ligand ; CHEMBL202568 ; OC(=O)C1CC2(NC1CCC2NCc1cc(OC(F)(F)F)ccc1OC1CC1)c1ccc(F)cc1 ; 0.489796 ; NA
Ligand ; CHEMBL3085126 ; CC(C(=O)NC1(CCC(CC1)N1CCC(CC1)C1CCC(=O)O1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.488189 ; NA
Ligand ; CHEMBL3085133 ; CC(C(=O)NC1(CCC(CC1)N1CCC(CC1)C1CCOC1=O)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.488 ; NA
Ligand ; CHEMBL3613444 ; CC(C)[C@@H](CN1CCC(CC1)c1ccccc1)NC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.487805 ; NA
Ligand ; CHEMBL3613445 ; CC(C)[C@@H](CN1CC[C@](C)([C@@H](C)C1)c1ccccc1)NC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.487805 ; NA
Ligand ; CHEMBL3085131 ; CC(C(=O)N[C@@]1(CC[C@@H](CC1)N1CCC(CC1)C1CCOC1(C)C)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.487603 ; NA
Ligand ; CHEMBL3086045 ; Clc1ccc(cc1)CN[C@H]1CC[C@@H]([C@H](C1)c1ccccc1C)C(=O)N1CC(C1)(c1ccccc1)c1ccccc1 ; 0.487395 ; NA
Ligand ; CHEMBL3086048 ; O=C([C@@H]1CC[C@H](C[C@H]1c1ccc(cc1)Br)N1CCOCC1)NC(c1ccccc1)c1ccccc1 ; 0.487395 ; NA
Ligand ; CHEMBL3785728 ; Oc1ccc2CNC(CN3CCC4(CC3)CCc3ccccc43)Cc2c1 ; 0.487179 ; NA
Ligand ; CHEMBL1257698 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3CCc2ccccc2)c1 ; 0.486957 ; NA
Ligand ; CHEMBL2031975 ; CC(C)(C)c1ccc(cc1)C(=O)NCC1CCN(C1)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.486957 ; NA
Ligand ; CHEMBL271801 ; O=C(N1CCC2(CCN(Cc3cccc(Oc4ccccc4)c3)CC2)CC1)c1ccncc1 ; 0.486726 ; NA
Ligand ; CHEMBL3093963 ; CCCCCCCN1CCC(CC1)C(=O)c1ccccc1 ; 0.483516 ; NA
Ligand ; CHEMBL1760318 ; CO[C@H](C[C@H](CCCCNCc1ccc(F)cc1)C(=O)NO)c1ccc(F)cc1 ; 0.483333 ; NA
Ligand ; CHEMBL1836149 ; COc1cc(OC)cc(c1)C(=O)NCC1(CCN(Cc2ccccc2C(F)(F)F)CC1)C#N ; 0.483051 ; NA
Ligand ; CHEMBL3577940 ; CC(C)N(C)[C@@H]1CC[C@H](NC(=O)CNC(=O)c2cccc(c2)C(F)(F)F)[C@H](CCc2ccccc2)C1 ; 0.482759 ; NA
Ligand ; CHEMBL1761519 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)cc(OCCOC)c1 ; 0.48227 ; NA
Ligand ; CHEMBL259243 ; Clc1ccc(cc1)C(=O)N1CCC2(CCN(Cc3ccccc3Oc3ccccc3)CC2)CC1 ; 0.482143 ; NA
Ligand ; CHEMBL493060 ; CC(C)(C)CCN1CCC(CNC(=O)C2(CCCCC2)c2ccc(F)cc2)CC1 ; 0.480769 ; NA
Ligand ; CHEMBL3085127 ; CC(C(=O)NC1(CCC(CC1)N1CCC2(CCOC2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.479675 ; NA
Ligand ; CHEMBL3086028 ; CCN(CC(=O)N[C@@H]1CC[C@H]([C@@H](C1)c1ccc(cc1)Br)C(=O)NC(c1ccc(cc1)F)c1ccc(cc1)F)CC ; 0.479675 ; NA
Ligand ; CHEMBL381390 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC2(CCOC2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.479675 ; NA
Ligand ; CHEMBL296397 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC(CC1)c1ccc(F)cc1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.479339 ; NA
Ligand ; CHEMBL1829636 ; FC(F)(F)c1cccc(c1)C(=O)NCC(=O)NC1CN(C1)[C@@H]1CC[C@](F)(CC1)c1ccccc1 ; 0.478992 ; NA
Ligand ; CHEMBL2031976 ; CC(C)(C)c1cc(cc(c1)C(C)(C)C)C(=O)NCC1CCN(C1)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.478992 ; NA
Ligand ; CHEMBL2031986 ; CC(C)(C)c1cc(cc(c1)C(C)(C)C)C(=O)NC[C@H]1CCN(C1)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.478992 ; NA
Ligand ; CHEMBL2031987 ; CC(C)(C)c1cc(cc(c1)C(C)(C)C)C(=O)NC[C@@H]1CCN(C1)C(=O)CCCCC(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.478992 ; NA
Ligand ; CHEMBL3785718 ; Oc1cccc2CC(CN3CCC4(CC3)CCc3ccccc43)NCc12 ; 0.478992 ; NA
Ligand ; CHEMBL1836146 ; COc1cc(OC)cc(c1)C(=O)NCC1(CCN(Cc2ccccc2OC)CC1)C#N ; 0.478261 ; NA
Ligand ; CHEMBL1836148 ; COc1ccc(CN2CCC(CNC(=O)c3cc(OC)cc(OC)c3)(CC2)C#N)cc1 ; 0.477876 ; NA
Ligand ; CHEMBL1224288 ; Oc1cccc(O[C@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)c1 ; 0.476636 ; NA
Ligand ; CHEMBL2031969 ; CC(C)(C)c1cc(CN2CCN(CCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)CC2)cc(c1)C(C)(C)C ; 0.476636 ; NA
Ligand ; CHEMBL2031985 ; CC(C)(C)c1cc(CNCC2CCN(CCCCCC(c3ccc(F)cc3)c3ccc(F)cc3)C2)cc(c1)C(C)(C)C ; 0.476636 ; NA
Ligand ; CHEMBL3093958 ; CCCCCCCN(CC)CCCCc1ccccc1 ; 0.47619 ; NA
Ligand ; CHEMBL3085129 ; CC(C(=O)NC1(CCC(CC1)N1CCC2(CCCO2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.475806 ; NA
Ligand ; CHEMBL3085132 ; CC(C(=O)NC1(CCC(CC1)N1CCC2(CC1)CCC(C)(C)O2)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.475806 ; NA
Ligand ; CHEMBL1761523 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)cc(OCC(C)(C)O)c1 ; 0.475524 ; NA
Ligand ; CHEMBL3086032 ; O=C([C@@H]1CC[C@H](C[C@H]1c1ccc(cc1)Br)N1CCOCC1)N[C@H](c1ccc(cc1)F)C ; 0.47541 ; NA
Ligand ; CHEMBL197467 ; COc1cc2c(cc1OC)CCN([C@H]2C[C@@H](c1ccc(cc1)Cl)O)C ; 0.473684 ; NA
Ligand ; CHEMBL1224214 ; NC(=O)c1ccc(O[C@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)cc1 ; 0.473214 ; NA
Ligand ; CHEMBL1258280 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccc3OCOc3c2)c1 ; 0.472 ; NA
Ligand ; CHEMBL1760223 ; COc1ccc(cc1)[C@H]1CN(CCCc2ccc(OC)c(OC)c2)C[C@@H]1CNC(=O)c1cccc(Cl)c1 ; 0.472 ; NA
Ligand ; CHEMBL652 ; FC(F)(F)COc1ccc(OCC(F)(F)F)c(c1)C(=O)NCC1CCCCN1 ; 0.471545 ; NA
Ligand ; CHEMBL1829621 ; COc1cc(ccn1)[C@@H]1CC[C@H](CC1)N1CC(C1)NC(=O)CNC(=O)c1cccc(c1)C(F)(F)F ; 0.471429 ; NA
Ligand ; CHEMBL1224139 ; NC(=O)c1cc(F)cc(O[C@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)c1 ; 0.471074 ; NA
Ligand ; CHEMBL3093962 ; CCCCCCCN1CCC(Cc2ccccc2)CC1 ; 0.470588 ; NA
Ligand ; CHEMBL74355 ; COc1cccc(c1OC)[C@@H](C1CCN(CC1)CCc1ccc(cc1)F)O ; 0.470085 ; NA
