Target ; Neurokinin 1 receptor ; P25103 ; TACR1 ; CHEMBL249 
Ligand ; CHEMBL1817830 ; COc1cccc(CN2CCC(=O)C(C2)C(c2ccc(F)cc2)c2ccc(F)cc2)c1 ; 0.653846 ; NA
Ligand ; CHEMBL119947 ; COc1cccc(c1)[C@H]1[C@H](NCc2ccccc2OC)C2CCN1CC2 ; 0.644231 ; NA
Ligand ; CHEMBL354564 ; COc1cccc(c1)[C@H]1[C@@H](NCc2ccccc2OC)C2CCN1CC2 ; 0.644231 ; NA
Ligand ; CHEMBL1817891 ; COc1ccc(OC(F)(F)F)cc1CN1CCC(=O)C(C1)C(c1ccccc1)c1ccccc1 ; 0.623853 ; NA
Ligand ; CHEMBL289026 ; COc1cc(CC(=O)N[C@H]2CCN([C@H](Cc3ccccc3)C2)C(=O)c2cc(C)cc(C)c2)cc(OC)c1 ; 0.617391 ; NA
Ligand ; CHEMBL86806 ; COc1cccc(CN[C@H]2C3CCN(CC3)[C@H]2C(c2ccccc2)c2ccccc2)c1 ; 0.613208 ; NA
Ligand ; CHEMBL1817884 ; COc1cccc(CN2CCC(=O)C(C2)C(c2ccc(F)cc2)c2ccc(F)cc2)c1OC ; 0.612613 ; NA
Ligand ; CHEMBL1817886 ; COc1ccc(OC)c(CN2CCC(=O)C(C2)C(c2ccc(F)cc2)c2ccc(F)cc2)c1 ; 0.612613 ; NA
Ligand ; CHEMBL40164 ; COc1cc(CNC(=O)CC(c2ccccc2)c2ccccc2)cc(OC)c1 ; 0.594059 ; NA
Ligand ; CHEMBL417519 ; COc1cc(CN(C)C(=O)CC(c2ccccc2)c2ccccc2)cc(OC)c1 ; 0.594059 ; NA
Ligand ; CHEMBL303181 ; COc1ccccc1CN[C@H]1CCCN(CC(=O)N)[C@H]1c1ccccc1 ; 0.592593 ; NA
Ligand ; CHEMBL1817831 ; COc1ccc(CN2CCC(=O)C(C2)C(c2ccc(F)cc2)c2ccc(F)cc2)cc1 ; 0.588785 ; NA
Ligand ; CHEMBL1817890 ; COc1ccc(OC(F)(F)F)cc1CN1CCC(=O)C(C1)C(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.586207 ; NA
Ligand ; CHEMBL1817829 ; COc1ccccc1CN1CCC(=O)C(C1)C(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.577982 ; NA
Ligand ; CHEMBL201362 ; COc1ccc(OC(F)(F)F)cc1CNC1CCC2CCC1(N2)c1ccccc1 ; 0.573913 ; NA
Ligand ; CHEMBL166816 ; COc1ccccc1CN[C@H]1C2CCN(CC2)[C@H]1c1ccccc1 ; 0.572816 ; NA
Ligand ; CHEMBL353416 ; COc1ccccc1CN[C@@H]1C2CCN(CC2)[C@H]1c1ccccc1 ; 0.572816 ; NA
Ligand ; CHEMBL1817892 ; COc1ccc(cc1CN1CCC(=O)C(C1)C(c1ccccc1)c1ccccc1)C(C)C ; 0.572727 ; NA
Ligand ; CHEMBL319118 ; COc1ccc(OC(F)(F)F)cc1CN[C@H]1CCCN[C@H]1c1ccccc1 ; 0.567568 ; NA
Ligand ; CHEMBL3215877 ; COc1ccc(OC(F)(F)F)cc1CN[C@H]1CCCN[C@H]1c1ccccc1 ; 0.567568 ; NA
Ligand ; CHEMBL120523 ; COc1ccccc1CN1CCN2CCC[C@H]1[C@@H]2c1ccccc1 ; 0.567308 ; NA
Ligand ; CHEMBL417263 ; COc1ccccc1CN[C@H]1C2CC[N+](CC(=O)N)(CC2)[C@H]1C(c1ccccc1)c1ccccc1 ; 0.565217 ; NA
Ligand ; CHEMBL1917841 ; CCN1CC[C@H](NCc2cc(OC(F)(F)F)ccc2OC)[C@@H](C1)c1ccccc1 ; 0.564815 ; NA
Ligand ; CHEMBL135022 ; COc1ccccc1CNC1CCCN[C@H]1c1ccccc1 ; 0.563107 ; NA
Ligand ; CHEMBL303118 ; COc1ccccc1CN[C@@H]1CCCN[C@@H]1c1ccccc1 ; 0.563107 ; NA
Ligand ; CHEMBL441225 ; COc1ccccc1CN[C@H]1CCCN[C@H]1c1ccccc1 ; 0.563107 ; NA
Ligand ; CHEMBL332644 ; COc1ccccc1[C@@H]1CC[C@@]2(CCCN[C@H]2c2ccccc2)NC1 ; 0.560748 ; NA
Ligand ; CHEMBL86378 ; COc1ccccc1CN[C@H]1C2CCN(CC2)[C@H]1Cc1ccccc1 ; 0.560748 ; NA
Ligand ; CHEMBL202141 ; FC(F)(F)Oc1ccc(Cl)c(CNC2CCC3CCC2(N3)c2ccccc2)c1 ; 0.558333 ; NA
Ligand ; CHEMBL1817887 ; COc1cccc(OC)c1CN1CCC(=O)C(C1)C(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.557522 ; NA
Ligand ; CHEMBL3216952 ; COc1ccc(N)cc1CN1CCC(=O)C(C1)C(c1ccccc1)c1ccccc1 ; 0.557522 ; NA
Ligand ; CHEMBL3217199 ; COc1ccc(OC(F)(F)F)cc1CN[C@H]1CCNC[C@H]1c1ccccc1 ; 0.555556 ; NA
Ligand ; CHEMBL55591 ; COc1ccccc1CN[C@H]1[C@@H]2CCC[C@@H]2N[C@H]1c1ccccc1 ; 0.555556 ; NA
Ligand ; CHEMBL1817888 ; COc1ccc(F)cc1CN1CCC(=O)C(C1)C(c1ccc(F)cc1)c1ccc(F)cc1 ; 0.552632 ; NA
Ligand ; CHEMBL89897 ; COc1ccc(CN[C@H]2C3CCN(CC3)[C@H]2C(c2ccccc2)c2ccccc2)cc1 ; 0.550459 ; NA
