Target ; C-C chemokine receptor type 3 ; P51677 ; CCR3 ; CHEMBL3473 
Ligand ; CHEMBL50400 ; COc1cccc(c1)C(=O)NCCCCN1CCC(Cc2ccccc2)CC1 ; 0.636364 ; NA
Ligand ; CHEMBL124457 ; C(C1CCN(Cc2ccccc2)CC1)c1ccccc1 ; 0.541176 ; NA
Ligand ; CHEMBL372496 ; COc1ccc(cc1)C(CNCCc1ccccc1)N1CCN(CC1)C1CCCCC1 ; 0.519608 ; NA
Ligand ; CHEMBL191959 ; COc1ccc(cc1)C(CNCCc1ccc(cc1)C(C)(C)C)N1CCN(CC1)C1CCCCC1 ; 0.509615 ; NA
Ligand ; CHEMBL193809 ; COc1ccc(cc1)C(CNCCc1ccc(C)cc1)N1CCN(CC1)C1CCCCC1 ; 0.509615 ; NA
Ligand ; CHEMBL194161 ; COc1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(C)(C)C)cc1 ; 0.509615 ; NA
Ligand ; CHEMBL194283 ; COc1ccc(cc1)C(CNCCc1cc(C)cc(C)c1)N1CCN(CC1)C1CCCCC1 ; 0.509615 ; NA
Ligand ; CHEMBL19375 ; c1ccc(cc1)CCCCN1CCN(CC1)Cc1ccccc1 ; 0.505495 ; NA
Ligand ; CHEMBL195480 ; COc1ccccc1CCNCC(N1CCN(CC1)C1CCCCC1)c1ccc(cc1)C(C)(C)C ; 0.5 ; NA
Ligand ; CHEMBL2158819 ; OC(=O)C(N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL2158820 ; OC(=O)[C@@H](N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL2158821 ; OC(=O)[C@H](N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL181230 ; COc1ccc(CC2CCN(CC2)C2CCN(CC2)C(=O)Cc2ccccc2C)cc1 ; 0.495327 ; NA
Ligand ; CHEMBL50401 ; O=C(NCCCCN1CCC(Cc2ccccc2)CC1)c1ccccc1 ; 0.494845 ; NA
Ligand ; CHEMBL2158815 ; OC(=O)C(N1CCC(CC1)N1CCC(CC1)Oc1ccc(Cl)c(Cl)c1)c1ccccc1 ; 0.491803 ; NA
Ligand ; CHEMBL2158816 ; OC(=O)C(N1CCCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)C1)c1ccccc1 ; 0.487805 ; NA
Ligand ; CHEMBL195671 ; COc1ccc(cc1)C(CNCCc1cc(Cl)cc(Cl)c1)N1CCN(CC1)C1CCCCC1 ; 0.486726 ; NA
Ligand ; CHEMBL363181 ; COc1ccc(cc1)C(CNCCc1ccc(cc1)C(F)(F)F)N1CCN(CC1)C1CCCCC1 ; 0.486239 ; NA
Ligand ; CHEMBL365806 ; COc1ccc(CCNCC(N2CCN(CC2)C2CCCCC2)c2ccc(cc2)C(F)(F)F)cc1 ; 0.486239 ; NA
Ligand ; CHEMBL338543 ; COc1ccc(NC(=O)Nc2ccccc2CN2CCC(Cc3ccccc3)CC2)cc1 ; 0.479339 ; NA
Ligand ; CHEMBL180939 ; COc1ccccc1CC(=O)N1CCC(CC1)N1CCC(Cc2ccc(Br)cc2)CC1 ; 0.478261 ; NA
Ligand ; CHEMBL193850 ; COc1ccccc1CCNCC(N1CCN(CC1)C1CCCCC1)c1ccc(cc1)C(F)(F)F ; 0.477477 ; NA
Ligand ; CHEMBL123308 ; CC(C)C(CN1C2CCC1CC(Cc1ccc(Cl)c(Cl)c1)C2)NC(=O)c1ccc(C)cc1 ; 0.474576 ; NA
Ligand ; CHEMBL331672 ; CC(C)C(CN1CC2CCC1CC2Cc1ccc(Cl)c(Cl)c1)NC(=O)c1ccc(C)cc1 ; 0.466102 ; NA
Ligand ; CHEMBL364047 ; COc1ccccc1C(CNCCc1cc(Cl)cc(Cl)c1)N1CCN(CC1)C1CCCCC1 ; 0.466102 ; NA
Ligand ; CHEMBL123511 ; COc1cccc(NC(=O)Nc2ccccc2CN2CCC(Cc3ccccc3)CC2)c1 ; 0.464 ; NA
Ligand ; CHEMBL50937 ; COc1cccc(c1)C(=O)NCCCCN1CC[C@@H]2[C@H](C1)c1cccc3CCN2c13 ; 0.460432 ; NA
Ligand ; CHEMBL124336 ; O=C(NCc1ccc2OCOc2c1)Nc1ccccc1CN1CCC(CC1)C(=O)c1ccccc1 ; 0.458904 ; NA
Ligand ; CHEMBL445379 ; O=C(NCc1ccc2OCOc2c1)Nc1ccccc1CN1CCC(Cc2ccccc2)CC1 ; 0.457143 ; NA
Ligand ; CHEMBL49296 ; Fc1ccc(cc1)C(=O)NCCCCN1CCC(Cc2ccccc2)CC1 ; 0.457143 ; NA
Ligand ; CHEMBL125695 ; COc1ccc(NC(=O)NCc2ccccc2CN2CCC(Cc3ccccc3)CC2)cc1 ; 0.456 ; NA
Ligand ; CHEMBL2158817 ; OC(=O)C(N1CCO[C@@H](CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)C1)c1ccccc1 ; 0.454545 ; NA
Ligand ; CHEMBL2158818 ; OC(=O)C(N1CCO[C@H](CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)C1)c1ccccc1 ; 0.454545 ; NA
Ligand ; CHEMBL32413 ; CCOC(=O)[C@H](CCc1ccccc1)NC(=O)c1ccccc1 ; 0.453782 ; NA

