Target ; Serotonin 1a (5-HT1a) receptor ; P08908 ; HTR1A ; CHEMBL214 
Ligand ; CHEMBL567186 ; COc1cccc2CC[C@H]3[C@H](CCN3[C@H](C)c3ccccc3)c12 ; 0.590909 ; NA
Ligand ; CHEMBL583043 ; COc1cccc2CC[C@@H]3[C@@H](CCN3[C@H](C)c3ccccc3)c12 ; 0.590909 ; NA
Ligand ; CHEMBL11880 ; COc1cccc2C[C@@H]3[C@H](CCN3Cc3ccccc3)Cc12 ; 0.581818 ; NA
Ligand ; CHEMBL275057 ; COc1cccc2c1C[C@H]1CCN([C@H]1C2)Cc1ccccc1 ; 0.581818 ; NA
Ligand ; CHEMBL1946781 ; O=C1C(CNCCOc2ccccc2)CCC1(c1ccccc1)c1ccccc1 ; 0.567308 ; NA
Ligand ; CHEMBL179371 ; COc1cccc2c1CC(CC2)CN1CCC(CC1)Cc1ccccc1 ; 0.554455 ; NA
Ligand ; CHEMBL178680 ; COc1ccc2CCC(CN3CCC(Cc4ccccc4)CC3)Cc2c1 ; 0.55102 ; NA
Ligand ; CHEMBL3817898 ; COc1ccc(cc1)C(=O)CCCN1CCc2c(C1)cccc2 ; 0.550459 ; NA
Ligand ; CHEMBL2051769 ; CCCN1CC[C@@H]2[C@@H]1CCc1c(OC)cccc21 ; 0.542056 ; NA
Ligand ; CHEMBL25177 ; CCCN1CC[C@@H]2[C@H]1CCc1c(OC)cccc21 ; 0.542056 ; NA
Ligand ; CHEMBL280137 ; CCCN1CC[C@H]2[C@H]1CCc1c2cccc1OC ; 0.542056 ; NA
Ligand ; CHEMBL24532 ; COc1cccc2[C@H]3CCN(CC4CC4)[C@@H]3CCc12 ; 0.537037 ; NA
Ligand ; CHEMBL25691 ; COc1cccc2[C@@H]3CCN(CC4CC4)[C@@H]3CCc12 ; 0.537037 ; NA
Ligand ; CHEMBL1946782 ; COc1ccccc1OCCNCC1CCC(C1=O)(c1ccccc1)c1ccccc1 ; 0.536364 ; NA
Ligand ; CHEMBL283956 ; CCCN1C[C@@H]2[C@H]1CCc1cccc(OC)c21 ; 0.53271 ; NA
Ligand ; CHEMBL10677 ; CCCN1CCC2C1CCc1cccc(OC)c21 ; 0.53211 ; NA
Ligand ; CHEMBL161153 ; CCCN[C@@H]1CCc2cccc(OC)c2[C@H]1CC1CC1 ; 0.53211 ; NA
Ligand ; CHEMBL161561 ; COc1cccc2CC[C@@H](NCC3CC3)[C@@H](CC3CC3)c12 ; 0.53211 ; NA
Ligand ; CHEMBL25638 ; COc1cccc2CC[C@H]3[C@@H](CCN3CCc3ccccc3)c12 ; 0.53211 ; NA
Ligand ; CHEMBL281819 ; CCCN1CC[C@@H]2[C@@H]1CCc1cccc(OC)c21 ; 0.53211 ; NA
Ligand ; CHEMBL284585 ; CCCN1CC[C@@H]2[C@H]1CCc1c2c(OC)ccc1 ; 0.53211 ; NA
Ligand ; CHEMBL286376 ; COc1cccc2CC[C@@H]3[C@@H](CCN3CCc3ccccc3)c12 ; 0.53211 ; NA
Ligand ; CHEMBL350362 ; COc1cccc2CC[C@@H](NCC3CC3)[C@H](CC3CC3)c12 ; 0.53211 ; NA
Ligand ; CHEMBL352897 ; CCCN[C@@H]1CCc2cccc(OC)c2[C@@H]1CC1CC1 ; 0.53211 ; NA
Ligand ; CHEMBL416519 ; COc1cccc2CC[C@H]3C(CCN3CCc3ccccc3)c12 ; 0.53211 ; NA
Ligand ; CHEMBL568290 ; CCCN1CC[C@H]2[C@@H]1CCc1cccc(OC)c21 ; 0.53211 ; NA
Ligand ; CHEMBL549472 ; CCCCCCCCC[C@H](O)CC(=O)CCc1ccc(O)c(OC)c1 ; 0.531915 ; NA
Ligand ; CHEMBL159566 ; CCCN[C@@H]1CCc2cccc(OC)c2[C@@H]1CCC ; 0.527778 ; NA
Ligand ; CHEMBL409417 ; CCCN[C@@H]1[C@H](CCC)Cc2cccc(OC)c2[C@@H]1CCC ; 0.527778 ; NA
Ligand ; CHEMBL10561 ; CCCN1[C@H](C)CC2[C@H]1CCc1cccc(OC)c21 ; 0.527273 ; NA
Ligand ; CHEMBL11386 ; CCCN1[C@@H](C)C[C@@H]2Cc3cccc(OC)c3C[C@H]12 ; 0.527273 ; NA
Ligand ; CHEMBL11387 ; CCCN1[C@H](C)C[C@@H]2Cc3cccc(OC)c3C[C@H]12 ; 0.527273 ; NA
Ligand ; CHEMBL24622 ; CCCN1[C@@H](C)C[C@@H]2[C@H]1CCc1cccc(OC)c21 ; 0.527273 ; NA
Ligand ; CHEMBL273614 ; CCCN1[C@@H](C)CC2[C@H]1CCc1cccc(OC)c21 ; 0.527273 ; NA
