Target ; Serotonin 2c (5-HT2c) receptor ; P28335 ; HTR2C ; CHEMBL225 
Ligand ; CHEMBL2391541 ; COc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.912 ; NA
Ligand ; CHEMBL56 ; CCCN(C1CCc2c(C1)c(O)ccc2)CCC ; 0.907 ; NA
Ligand ; CHEMBL267615 ; CCc1[nH]c2c(c1CCN(C)C)cc(cc2)OC ; 0.902 ; NA
Ligand ; CHEMBL198124 ; CCCCn1cc(c2c1cccc2O)CCN(C)C ; 0.899 ; NA
Ligand ; CHEMBL364061 ; Oc1cccc2[nH]cc(CCN3CCCC3)c12 ; 0.897 ; NA
Ligand ; CHEMBL3402670 ; CN(C)[C@@H]1C[C@@H](c2cccc(c2)[N+](=O)[O-])c2ccccc2C1 ; 0.886 ; NA
Ligand ; CHEMBL383042 ; COc1ccccc1CN[C@@H](C)Cn1ccc2ccc3ncccc3c12 ; 0.886 ; NA
Ligand ; CHEMBL3350300 ; COc1ccc2Cc3ccn(C[C@@H](C)N)c3c2c1 ; 0.882 ; NA
Ligand ; CHEMBL2114265 ; COc1ccc2Cc3ccn(C[C@H](C)N)c3c2c1 ; 0.881 ; NA
Ligand ; CHEMBL412876 ; CN(CCc1c[nH]c2c1c1CCCOc1cc2)C ; 0.881 ; NA
Ligand ; CHEMBL414163 ; COc1ccc2Cc3ccn(CC(C)N)c3c2c1 ; 0.881 ; NA
Ligand ; CHEMBL194203 ; CN(CCn1ccc2c1cccc2O)C ; 0.879 ; NA
Ligand ; CHEMBL26427 ; CN(CCc1cn(c2c1c1CCCOc1cc2)C)C ; 0.879 ; NA
Ligand ; CHEMBL194202 ; CC(Cc1c[nH]c2cccc(O)c12)N(C)C ; 0.871 ; NA
Ligand ; CHEMBL7257 ; COc1ccc2c(c1)c(CCN(C)C)c[nH]2 ; 0.869 ; NA
Ligand ; CHEMBL131736 ; CC(Cc1cn(c2c1c1CCCOc1cc2)C)N ; 0.868 ; NA
Ligand ; CHEMBL80482 ; C[C@H](N)CN1CCc2ccc3OCCCc3c12 ; 0.868 ; NA
Ligand ; CHEMBL416526 ; CN(CCc1c[nH]c2c1cc(O)cc2)C ; 0.867 ; NA
Ligand ; CHEMBL318639 ; COc1ccc2c(c1)c1c(ccn1CC(C)N)C2(C)C ; 0.866 ; NA
Ligand ; CHEMBL1628227 ; CN(CCC=C1c2ccccc2OCc2c1cccc2)C ; 0.865 ; NA
Ligand ; CHEMBL77880 ; C[C@H](N)CN1CCc2ccc3OCCc3c12 ; 0.864 ; NA
Ligand ; CHEMBL382750 ; CN(C)CCc1c[nH]c2cc(O)ccc12 ; 0.863 ; NA
Ligand ; CHEMBL273304 ; COc1ccc2c(Cc3ccn(CC(C)N)c23)c1 ; 0.86 ; NA
Ligand ; CHEMBL133868 ; CC(Cc1c[nH]c2c1c1CCCOc1cc2)N ; 0.859 ; NA
Ligand ; CHEMBL135076 ; C[C@H](Cc1c[nH]c2c1c1CCCOc1cc2)N ; 0.859 ; NA
Ligand ; CHEMBL38742 ; COc1ccc2ccn(CCN(C)C)c2c1 ; 0.857 ; NA
Ligand ; CHEMBL133455 ; C[C@@H](Cc1c[nH]c2c1c1CCCOc1cc2)N ; 0.856 ; NA
Ligand ; CHEMBL198617 ; CN(C)CCCc1c[nH]c2cccc(O)c12 ; 0.855 ; NA
Ligand ; CHEMBL905 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1cncn1)C ; 0.853 ; NA
Ligand ; CHEMBL25800 ; NCCc1cn(c2c1c1CCCOc1cc2)C ; 0.852 ; NA
Ligand ; CHEMBL319998 ; COc1cccc2c1Cc1ccn(CC(C)N)c21 ; 0.85 ; NA
Ligand ; CHEMBL370859 ; CN(CCc1c(C)[nH]c2c1c(O)ccc2)C ; 0.85 ; NA
Ligand ; CHEMBL205671 ; COc1ccc2C[C@@H]3CNC[C@@H](C)N3c2n1 ; 0.849 ; NA
Ligand ; CHEMBL183776 ; COc1ccccc1N1CCN(CCc2ccc3[nH]nnc3c2)CC1 ; 0.848 ; NA
Ligand ; CHEMBL511 ; COc1ccc(cc1)CN(c1ccccn1)CCN(C)C ; 0.846 ; NA
Ligand ; CHEMBL76099 ; CCOc1ccccc1c1cccc2CC3CCNCCN3c12 ; 0.846 ; NA
Ligand ; CHEMBL370221 ; CN(C)Cc1cn(C)c2cccc(O)c12 ; 0.844 ; NA
Ligand ; CHEMBL96876 ; COc1cccc2Cc3ccn(CC(C)N)c3c12 ; 0.84 ; NA
Ligand ; CHEMBL202458 ; C[C@@H](Cn1ccc2ccc3ncccc3c12)NCc1ccc2OCOc2c1 ; 0.835 ; NA
Ligand ; CHEMBL31115 ; COc1ccc2c(c1)c(c[nH]2)CC(N)C ; 0.835 ; NA
Ligand ; CHEMBL648 ; CN1CCN(CC1)C(c1ccccc1)c1ccccc1 ; 0.829 ; NA
Ligand ; CHEMBL317564 ; COc1ccc2c(ccn2CC(C)N)c1 ; 0.828 ; NA
Ligand ; CHEMBL149564 ; COc1ccc2[nH]cc(C(C)CN)c2c1 ; 0.827 ; NA
Ligand ; CHEMBL53764 ; CN(CCc1c[nH]c2c1cc(cc2)n1ccnc1C)C ; 0.827 ; NA
Ligand ; CHEMBL277362 ; CNCCc1c[nH]c2c1cc(O)cc2 ; 0.826 ; NA
Ligand ; CHEMBL197664 ; CN(CCc1cn(c2c1c(O)ccc2)C)C ; 0.824 ; NA
Ligand ; CHEMBL96095 ; COc1cccc2c1ccn2CC(C)N ; 0.824 ; NA
Ligand ; CHEMBL211818 ; CCOc1cc2[C@H]3CNC[C@H]3[C@@H](C)c2cc1Cl ; 0.821 ; NA
Ligand ; CHEMBL608116 ; Fc1cccc(O[C@H]2CCc3ccc(nc23)N2CCNCC2)c1 ; 0.821 ; NA
Ligand ; CHEMBL479548 ; COc1ccccc1S(=O)(=O)n1c2CCNCCc2c2ccccc12 ; 0.819 ; NA
Ligand ; CHEMBL52912 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1cncc1)C ; 0.819 ; NA
Ligand ; CHEMBL2205811 ; COc1cccc(c1)CCN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.815 ; NA
Ligand ; CHEMBL3681350 ; C1CN(CCN1)c1cccc2cccnc12 ; 0.815 ; NA
Ligand ; CHEMBL27173 ; NCCc1c[nH]c2c1c1CCCOc1cc2 ; 0.813 ; NA
Ligand ; CHEMBL53467 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1nncn1)C ; 0.812 ; NA
Ligand ; CHEMBL1933396 ; CN(C1CCN(C)CC1)S(=O)(=O)c1ccc(F)cc1 ; 0.809 ; NA
Ligand ; CHEMBL64249 ; CN1CCN(CC1)C1Cc2ccccc2Sc2c1cc(Cl)cc2 ; 0.809 ; NA
Ligand ; CHEMBL2397912 ; COc1ccc(C)c2C(=O)N3CCNC[C@H]3Cc12 ; 0.808 ; NA
Ligand ; CHEMBL76494 ; C1Cc2c(CCN1)n1CCOc3cccc2c13 ; 0.807 ; NA
Ligand ; CHEMBL147434 ; COc1ccc2c(c1)c(c[nH]2)C1CC1N ; 0.806 ; NA
Ligand ; CHEMBL594251 ; C[C@@H]1CNCCN1c1ccc2CC[C@H](Oc3ccccc3Cl)c2n1 ; 0.806 ; NA
Ligand ; CHEMBL83731 ; NCC1CC2N(O1)c1ccccc1Cc1ccccc21 ; 0.804 ; NA
Ligand ; CHEMBL1509570 ; COc1ccc(cc1)S(=O)(=O)N(C)C1CCN(C)CC1 ; 0.803 ; NA
Ligand ; CHEMBL1933409 ; CN(C1CCN(C)CC1)S(=O)(=O)c1cccc(F)c1 ; 0.803 ; NA
Ligand ; CHEMBL2397894 ; COc1cccc2C[C@@H]3CNCCN3C(=O)c12 ; 0.803 ; NA
Ligand ; CHEMBL298544 ; CN(CCc1c[nH]c2c1cc(cc2)Cc1nnn(n1)C)C ; 0.803 ; NA
Ligand ; CHEMBL2337502 ; CCc1cc(Cl)c2C(=O)N(C)[C@H]3CNC[C@@H]3c2c1 ; 0.8 ; NA
Ligand ; CHEMBL148091 ; COc1cccc2c1c(c[nH]2)C1CC1N ; 0.799 ; NA
Ligand ; CHEMBL2397909 ; CCCOc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.799 ; NA
Ligand ; CHEMBL275854 ; CC(Cc1c[nH]c2c1cc(O)cc2)N ; 0.799 ; NA
Ligand ; CHEMBL404065 ; COc1ccc2cnn(C[C@H](C)N)c2c1Cl ; 0.799 ; NA
Ligand ; CHEMBL1933413 ; CN(C1CCN(C)CC1)S(=O)(=O)c1ccccc1Cl ; 0.795 ; NA
Ligand ; CHEMBL223628 ; CC(C)Oc1cccc2C3CNCCN3C(=O)c12 ; 0.795 ; NA
Ligand ; CHEMBL2397908 ; CCOc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.794 ; NA
Ligand ; CHEMBL292759 ; COc1ccc(NS(=O)(=O)c2ccc(Br)cc2)cc1N1CCN(C)CC1 ; 0.794 ; NA
Ligand ; CHEMBL380064 ; COc1cc2[C@H]3CNC[C@H]3C(C)c2cc1Cl ; 0.793 ; NA
Ligand ; CHEMBL425777 ; COc1cc2[C@H]3CNC[C@H]3[C@@H](C)c2cc1Cl ; 0.793 ; NA
Ligand ; CHEMBL199775 ; COc1ccc2c(c1)n(nc2)C[C@@H](N)C ; 0.792 ; NA
Ligand ; CHEMBL2397891 ; O=C1N2CCNC[C@H]2Cc2cccc(C3CC3)c12 ; 0.792 ; NA
Ligand ; CHEMBL371899 ; CN1CCN(CC1)CCc1c[nH]c2c1c(O)ccc2 ; 0.791 ; NA
Ligand ; CHEMBL1933398 ; CN(C1CCN(C)CC1)S(=O)(=O)c1ccccc1 ; 0.79 ; NA
Ligand ; CHEMBL223466 ; CCc1ccc(Cl)c2C(=O)N3CCNC[C@H]3c12 ; 0.79 ; NA
Ligand ; CHEMBL565552 ; CN(C)CCn1cc(c2cccnc12)S(=O)(=O)c1cccc2ccccc12 ; 0.79 ; NA
Ligand ; CHEMBL8165 ; NCCc1c[nH]c2c1cc(OC)cc2 ; 0.79 ; NA
Ligand ; CHEMBL2397907 ; COc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.789 ; NA
Ligand ; CHEMBL310984 ; COc1ccc(Cl)cc1c1cc(Cl)cc2CC3CCNCCN3c12 ; 0.788 ; NA
Ligand ; CHEMBL2397890 ; CCc1cccc2C[C@@H]3CNCCN3C(=O)c12 ; 0.787 ; NA
Ligand ; CHEMBL492556 ; CN(CC1COc2ccccc12)S(=O)(=O)c1ccc2CCNCCc2c1 ; 0.787 ; NA
Ligand ; CHEMBL2397913 ; COc1c(C)ccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.786 ; NA
Ligand ; CHEMBL211385 ; COc1cc2[C@H]3CNC[C@H]3[C@@H](C)c2cc1Br ; 0.785 ; NA
Ligand ; CHEMBL2397910 ; Cc1cc(C)c2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.785 ; NA
Ligand ; CHEMBL39417 ; COc1cccc2cc3CNCCn3c12 ; 0.785 ; NA
Ligand ; CHEMBL1933414 ; CN(C1CCN(C)CC1)S(=O)(=O)c1ccccc1C ; 0.784 ; NA
Ligand ; CHEMBL2397893 ; Clc1cccc2C[C@@H]3CNCCN3C(=O)c12 ; 0.784 ; NA
Ligand ; CHEMBL101008 ; CC(Cc1c2OCCc2c(c2c1CCO2)Br)N ; 0.783 ; NA
Ligand ; CHEMBL305275 ; C[C@H](Cc1c2OCCc2c(c2c1CCO2)Br)N ; 0.782 ; NA
Ligand ; CHEMBL304008 ; Oc1ccc2c(n1)c(c[nH]2)C1=CCNCC1 ; 0.781 ; NA
Ligand ; CHEMBL202324 ; C[C@@H](Cn1ccc2ccc3ncccc3c12)NCC=C ; 0.78 ; NA
Ligand ; CHEMBL223440 ; CCc1cc(Cl)c2C(=O)N3CCNC[C@H]3c2c1 ; 0.78 ; NA
Ligand ; CHEMBL2260568 ; C1CC2CNCCN3[C@@H]4CCC[C@@H]4C(C1)C23 ; 0.78 ; NA
Ligand ; CHEMBL128 ; CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2 ; 0.779 ; NA
Ligand ; CHEMBL312762 ; CCOc1ccccc1c1cc(Cl)cc2CC3CCNCCN3c12 ; 0.778 ; NA
Ligand ; CHEMBL1933399 ; CN(C1CCN(C)CC1)S(=O)(=O)c1ccc(C)cc1 ; 0.777 ; NA
Ligand ; CHEMBL2397905 ; CCc1cccc2C(=O)N3CCNC[C@H]3Cc12 ; 0.777 ; NA
Ligand ; CHEMBL1933411 ; CN(C1CCN(C)CC1)S(=O)(=O)c1cccc(C)c1 ; 0.776 ; NA
Ligand ; CHEMBL200104 ; Cc1c(O)ccc2c1n(C[C@@H](N)C)nc2 ; 0.776 ; NA
Ligand ; CHEMBL201930 ; C[C@H](N)Cn1ccc2ccc3ncccc3c12 ; 0.776 ; NA
Ligand ; CHEMBL202656 ; C[C@H](N)Cn1ccc2ccc3cnccc3c12 ; 0.776 ; NA
Ligand ; CHEMBL2011551 ; COc1ccccc1C1CCNCC1 ; 0.775 ; NA
Ligand ; CHEMBL2205836 ; COc1ccccc1CCN1C2C3C4C1(O)C1C2C2C3CC4C12 ; 0.775 ; NA
Ligand ; CHEMBL201897 ; C[C@H](N)Cn1ccc2ccc3ccncc3c12 ; 0.774 ; NA
Ligand ; CHEMBL223292 ; Cc1ccc(Cl)c2C(=O)N3CCNC[C@H]3c12 ; 0.773 ; NA
Ligand ; CHEMBL407636 ; CN1CCc2ccc(c(Cl)c2CC1)[N+](=O)[O-] ; 0.773 ; NA
Ligand ; CHEMBL2337499 ; CCc1ccc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c12 ; 0.772 ; NA
Ligand ; CHEMBL406957 ; COc1ccc2CCNCCc2c1Cl ; 0.771 ; NA
Ligand ; CHEMBL590483 ; Clc1cccc2N3CCNCCC3NC(=O)c12 ; 0.77 ; NA
Ligand ; CHEMBL76153 ; CCOc1ccccc1c1cc(Cl)cc2cc3CCNCCn3c12 ; 0.77 ; NA
Ligand ; CHEMBL1933573 ; CN(C1CCN(C)CC1)S(=O)(=O)c1cccc2ccccc12 ; 0.769 ; NA
Ligand ; CHEMBL122860 ; CN(CCc1c[nH]c2c1cc1OCCCc1c2)C ; 0.767 ; NA
Ligand ; CHEMBL1642882 ; Clc1cccc(c1)S(=O)(=O)c1n[nH]c2ccc(NC3CCNCC3)cc12 ; 0.767 ; NA
Ligand ; CHEMBL2397878 ; COc1ccc2C[C@@H]3CNCCN3C(=O)c2c1 ; 0.767 ; NA
Ligand ; CHEMBL3416041 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC1CC1 ; 0.767 ; NA
Ligand ; CHEMBL201062 ; C[C@H](N)Cn1ccc2ccc3cccnc3c12 ; 0.766 ; NA
Ligand ; CHEMBL157910 ; COc1ccc(cc1N1CCNCC1)S(=O)(=O)Nc1cc(Cl)cc(Cl)c1Cl ; 0.763 ; NA
Ligand ; CHEMBL203396 ; C[C@@H]1CNC[C@@H]2Cc3ccc(Cl)nc3N12 ; 0.763 ; NA
Ligand ; CHEMBL220207 ; CSc1cccc2C3CNCCN3C(=O)c12 ; 0.763 ; NA
Ligand ; CHEMBL303313 ; CN1CCN(CC1)[C@H]1Cc2ccccc2Sc2c1cc(Cl)cc2 ; 0.763 ; NA
Ligand ; CHEMBL3416034 ; CCCOc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.763 ; NA
Ligand ; CHEMBL374436 ; CCc1cc2[C@@H]3CNCCN3C(=O)c2cc1OC ; 0.763 ; NA
Ligand ; CHEMBL481153 ; O=C(OCCN1CCCC1)N1c2ccccc2Sc2ccccc12 ; 0.763 ; NA
Ligand ; CHEMBL2011550 ; COc1cccc(c1)C1CCNCC1 ; 0.762 ; NA
Ligand ; CHEMBL206845 ; C[C@@H]1CNC[C@H]2Cc3ccc(C)nc3N12 ; 0.762 ; NA
Ligand ; CHEMBL2337498 ; CCCc1cc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c2c1 ; 0.762 ; NA
Ligand ; CHEMBL3416038 ; CC(C)Oc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.762 ; NA
Ligand ; CHEMBL3416039 ; CC(C)Oc1ccc(Cl)cc1[C@H]1C[C@@H]1CN ; 0.762 ; NA
Ligand ; CHEMBL3416051 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC(=C)F ; 0.762 ; NA
Ligand ; CHEMBL571858 ; CN(C)CCn1cc(c2cccnc12)S(=O)(=O)c1cccc(F)c1 ; 0.762 ; NA
Ligand ; CHEMBL2397880 ; Cc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.761 ; NA
Ligand ; CHEMBL3416040 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC1CC1 ; 0.761 ; NA
Ligand ; CHEMBL3416047 ; NC[C@H]1C[C@@H]1c1cc(Cl)ccc1OCC=C ; 0.761 ; NA
Ligand ; CHEMBL3416060 ; CCCOc1ccc(F)cc1[C@@H]1C[C@H]1CN ; 0.761 ; NA
Ligand ; CHEMBL376456 ; COc1cccc2C3CNCCN3C(=O)c12 ; 0.761 ; NA
Ligand ; CHEMBL1933572 ; CN(C1CCN(C)CC1)S(=O)(=O)c1ccc(C)c(C)c1 ; 0.76 ; NA
Ligand ; CHEMBL203230 ; C[C@@H]1CNC[C@H]2Cc3ccc(Cl)nc3N12 ; 0.76 ; NA
Ligand ; CHEMBL371300 ; C[C@@H](Cn1ncc2c1cc(O)cc2)N ; 0.76 ; NA
Ligand ; CHEMBL3770174 ; NCC1CC1c1cc(Cl)c(F)cc1OCC=C ; 0.76 ; NA
Ligand ; CHEMBL53485 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1cnnn1)C ; 0.76 ; NA
Ligand ; CHEMBL595252 ; O=S(=O)(c1ccccc1)c1c[nH]c2cccc(CCN3CCCCC3)c12 ; 0.76 ; NA
Ligand ; CHEMBL2397896 ; Cc1ccc2C[C@@H]3CNCCN3C(=O)c2c1 ; 0.759 ; NA
Ligand ; CHEMBL2397902 ; COc1ccc2C(=O)N3CCNC[C@H]3Cc2c1 ; 0.759 ; NA
Ligand ; CHEMBL3416036 ; CCCCOc1ccc(Cl)cc1[C@@H]1C[C@H]1CN ; 0.759 ; NA
Ligand ; CHEMBL3416063 ; NC[C@H]1C[C@@H]1c1cc(F)ccc1OCC=C ; 0.759 ; NA
Ligand ; CHEMBL437314 ; C[C@H](Cn1ncc2c1cc(O)cc2)N ; 0.759 ; NA
Ligand ; CHEMBL6385 ; COc1ccc2cc3CNCCn3c2c1 ; 0.759 ; NA
Ligand ; CHEMBL383694 ; C[C@@H]1CNC[C@@H]2Cc3ccc(Br)nc3N12 ; 0.758 ; NA
Ligand ; CHEMBL1782356 ; COc1ccc(Sc2cccc(c2)N2CCNCC2)cc1 ; 0.757 ; NA
Ligand ; CHEMBL2337497 ; CCc1cc(Cl)c2C(=O)N[C@H]3CNC[C@@H]3c2c1 ; 0.757 ; NA
Ligand ; CHEMBL289061 ; COc1c2CNCCn2c2ccc(Cl)cc12 ; 0.757 ; NA
Ligand ; CHEMBL105261 ; CCC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.756 ; NA
Ligand ; CHEMBL1642886 ; CC(C)c1ccc(cc1)S(=O)(=O)c1n[nH]c2ccc(NC3CCNCC3)cc12 ; 0.756 ; NA
Ligand ; CHEMBL285802 ; CN(C)CCOC1=Cc2ccccc2Sc2ccc(Cl)cc12 ; 0.756 ; NA
Ligand ; CHEMBL3416046 ; NC[C@@H]1C[C@H]1c1cc(Cl)ccc1OCC=C ; 0.756 ; NA
Ligand ; CHEMBL463207 ; C([3H])([3H])([3H])N1C[C@@H](C=C2[C@H]1Cc1c[nH]c3cccc2c13)C(=O)N(CC)CC ; 0.756 ; NA
Ligand ; CHEMBL3771152 ; NCC1CC1c1cc(Cl)c(Cl)cc1OCC=C ; 0.755 ; NA
Ligand ; CHEMBL590721 ; Clc1cccc2N3CCCNCC3NC(=O)c12 ; 0.754 ; NA
Ligand ; CHEMBL155006 ; CCc1c(C)[nH]c2c1C(=O)C(CC2)CCN1CCN(CC1)c1ccccc1OC ; 0.753 ; NA
Ligand ; CHEMBL18785 ; COc1ccc2c(c1)c(c[nH]2)C1=CCNCC1 ; 0.753 ; NA
Ligand ; CHEMBL18855 ; NCCc1c[nH]c2c1c(O)ccc2 ; 0.752 ; NA
Ligand ; CHEMBL522349 ; Fc1ccccc1NS(=O)(=O)c1ccc2CCNCCc2c1 ; 0.752 ; NA
Ligand ; CHEMBL1221497 ; CN1CCN(CC1)c1cccc(NS(=O)(=O)c2ccc3ccccc3c2)c1 ; 0.751 ; NA
Ligand ; CHEMBL1770378 ; Cc1ccccc1Cc1ncc2CCNCCc2n1 ; 0.751 ; NA
Ligand ; CHEMBL194588 ; CN(Cc1c[nH]c2c1c(O)ccc2)C ; 0.751 ; NA
Ligand ; CHEMBL3769581 ; NCC1CC1c1c(Cl)c(Cl)ccc1OCC=C ; 0.751 ; NA
Ligand ; CHEMBL1770381 ; Clc1ccccc1Cc1ncc2CCNCCc2n1 ; 0.75 ; NA

