Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL234412 ; CCCC[C@H]1CN2CCc3cc(OC)c(OC)cc3[C@@H]2C[C@@H]1N ; 0.581197 ; NA
Ligand ; CHEMBL234046 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1ccccc1 ; 0.567797 ; NA
Ligand ; CHEMBL234430 ; COc1cccc(c1)[C@H]1CN2CCc3cc(OC)c(OC)cc3[C@@H]2C[C@H]1N ; 0.567797 ; NA
Ligand ; CHEMBL391037 ; COc1cc2CCN3C[C@@H]([C@H](N)C[C@H]3c2cc1OC)c1ccccc1 ; 0.567797 ; NA
Ligand ; CHEMBL428894 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1ccccc1 ; 0.567797 ; NA
Ligand ; CHEMBL540711 ; COc1cccc(c1)[C@H]1CN2CCc3cc(OC)c(OC)cc3[C@@H]2C[C@@H]1N ; 0.567797 ; NA
Ligand ; CHEMBL234048 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1ccc(C)cc1 ; 0.558333 ; NA
Ligand ; CHEMBL234431 ; COc1cc2CCN3C[C@@H]([C@H](N)C[C@H]3c2cc1OC)c1cccc(C)c1 ; 0.553719 ; NA
Ligand ; CHEMBL391070 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1cccc(C)c1 ; 0.553719 ; NA
Ligand ; CHEMBL400624 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cccc(C)c1 ; 0.553719 ; NA
Ligand ; CHEMBL591278 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cccc(c1)C(C)C ; 0.54918 ; NA
Ligand ; CHEMBL591982 ; CCc1cccc(c1)[C@H]1CN2CCc3cc(OC)c(OC)cc3[C@@H]2CC1N ; 0.54918 ; NA
Ligand ; CHEMBL601937 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cc(C)ccc1C ; 0.54918 ; NA
Ligand ; CHEMBL396195 ; COc1cc(CNC(=O)[C@@H]2CCCN2C(=O)C[C@H](N)Cc2ccccc2F)ccc1O ; 0.547619 ; NA
Ligand ; CHEMBL234238 ; COc1cc2CCN3C[C@@H]([C@H](N)C[C@H]3c2cc1OC)c1ccc(C)c(C)c1 ; 0.544715 ; NA
Ligand ; CHEMBL392085 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1ccc(C)c(C)c1 ; 0.544715 ; NA
Ligand ; CHEMBL591277 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cccc(c1)C1CC1 ; 0.544715 ; NA
Ligand ; CHEMBL592547 ; COc1cc2CCN3CC(C(N)CC3c2cc1OC)N1CCCCCC1=O ; 0.540741 ; NA
Ligand ; CHEMBL210844 ; O=C([C@@H]1CC[C@@H](N1)c1ccccc1)N1CCC[C@H]1C#N ; 0.536364 ; NA
Ligand ; CHEMBL232595 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1cccc(Cl)c1 ; 0.535433 ; NA
Ligand ; CHEMBL429982 ; COc1cc2CCN3C[C@@H]([C@H](N)C[C@H]3c2cc1OC)c1cccc(Cl)c1 ; 0.535433 ; NA
Ligand ; CHEMBL590086 ; COc1cc2CCN3CC(C(N)CC3c2cc1OC)N1CCC(C)CC1=O ; 0.533333 ; NA
Ligand ; CHEMBL590329 ; COc1cc2CCN3CC(C(N)CC3c2cc1OC)N1CC(C)CCC1=O ; 0.533333 ; NA
Ligand ; CHEMBL592778 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)N1CCCCC1=O ; 0.533333 ; NA
Ligand ; CHEMBL592779 ; COc1cc2CCN3CC(C(N)CC3c2cc1OC)N1CCCCC1=O ; 0.533333 ; NA
Ligand ; CHEMBL600440 ; COc1cc2CCN3C[C@H]([C@H](N)C[C@@H]3c2cc1OC)N1CCCCC1=O ; 0.533333 ; NA
Ligand ; CHEMBL1229820 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1cccc(CF)c1 ; 0.527559 ; NA
Ligand ; CHEMBL591279 ; COc1cc2CCN3C[C@@H](C(N)C[C@H]3c2cc1OC)c1cccc(CF)c1 ; 0.527559 ; NA
Ligand ; CHEMBL591289 ; COc1cc2CCN3CC(C(N)CC3c2cc1OC)N1C(C)CCC1=O ; 0.525547 ; NA
Ligand ; CHEMBL601074 ; CCC1CN(C2CN3CCc4cc(OC)c(OC)cc4C3CC2N)C(=O)C1 ; 0.525547 ; NA
Ligand ; CHEMBL590326 ; COc1cc2CCN3CC(C(N)CC3c2cc1OC)N1CCCC1=O ; 0.518248 ; NA
Ligand ; CHEMBL590812 ; COc1cc2CCN3CC(C(N)CC3c2cc1OC)N1CC(C)CC1=O ; 0.518248 ; NA
Ligand ; CHEMBL591290 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)N1C[C@@H](C)CC1=O ; 0.518248 ; NA
Ligand ; CHEMBL591291 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)N1C[C@H](C)CC1=O ; 0.518248 ; NA
Ligand ; CHEMBL2069836 ; COc1cc(CN2CCN(CC2)C(=O)C[C@H](N)Cc2cc(F)c(F)cc2F)cc(OC)c1 ; 0.515625 ; NA
Ligand ; CHEMBL186566 ; COc1ccc2C[C@H](NCc2c1)C(=O)N1CCC[C@H]1C#N ; 0.515385 ; NA
Ligand ; CHEMBL191866 ; COc1ccc2CCN(C(c2c1)C(C)(C)C)C(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.511111 ; NA
Ligand ; CHEMBL245380 ; COc1ccc(cc1)C(=O)NC1CCC(CC1)[C@H](C)[C@H](N)C(=O)N1CC[C@H](F)C1 ; 0.508929 ; NA
Ligand ; CHEMBL395696 ; COc1ccc(cc1)C(=O)N(C)C1CCC(CC1)[C@H](C)[C@H]([NH3+])C(=O)N1CC[C@H](F)C1 ; 0.508929 ; NA
Ligand ; CHEMBL179687 ; Fc1ccc(CNCC(=O)C2CCC[C@H]2C#N)cc1 ; 0.505155 ; NA
Ligand ; CHEMBL2086596 ; COc1ccc(cc1)C(=O)NCCCC(=O)N1CCC[C@H]1C(=O)N ; 0.5 ; NA
Ligand ; CHEMBL494147 ; COc1cc2CCN(C(C(C)C)c2cc1OC)C(=O)CC[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.5 ; NA
Ligand ; CHEMBL365280 ; CC(C)[C@@H](Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2cccc(OC(F)(F)F)c2)cc1)C(=O)O ; 0.496403 ; NA
Ligand ; CHEMBL400533 ; N[C@H]1CN(C[C@H]1C(=O)C1CCC[C@H]1C#N)C1CCOc2ccccc12 ; 0.496063 ; NA
Ligand ; CHEMBL208673 ; O=C(CNC1(CCC1)c1ccccc1)N1[C@H](CC[C@H]1C#N)C#N ; 0.495327 ; NA
Ligand ; CHEMBL591117 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)N1C[C@H](CF)CC1=O ; 0.493056 ; NA
Ligand ; CHEMBL591118 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)N1C[C@@H](CF)CC1=O ; 0.493056 ; NA
Ligand ; CHEMBL192116 ; COc1cc2CCN(C(C(C)C)c2cc1OC)C(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.492857 ; NA
Ligand ; CHEMBL373148 ; COc1cc2CCN(C(c2cc1OC)C(C)(C)C)C(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.492857 ; NA
Ligand ; CHEMBL190183 ; COc1cc2CCN(C(Cc3ccccc3)c2cc1OC)C(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.485915 ; NA
Ligand ; CHEMBL1779699 ; COc1ccc(CN2CCN(CC2=O)C(=O)C[C@H](N)Cc2cc(F)c(F)cc2F)cc1 ; 0.484848 ; NA
Ligand ; CHEMBL364101 ; CC(C)[C@@H](Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2ccccc2)cc1)C(=O)O ; 0.484848 ; NA
Ligand ; CHEMBL1683127 ; CCN(Cc1ccccc1)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.480769 ; NA
Ligand ; CHEMBL2086588 ; COc1ccc(cc1)C(=O)NCCC(=O)N1CCC[C@H]1C(=O)N ; 0.478261 ; NA
Ligand ; CHEMBL369883 ; COc1cc2CCN(Cc2cc1OC)C(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.477941 ; NA
Ligand ; CHEMBL193202 ; COc1ccc2C(N(CCc2c1)C(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)C(C)(C)C ; 0.474453 ; NA
Ligand ; CHEMBL210848 ; O=C([C@@H]1CC[C@H](COc2ccc3CCCCc3c2)N1)N1CCC[C@H]1C#N ; 0.474074 ; NA
Ligand ; CHEMBL424854 ; COc1cc2CCN(Cc2cc1OC)C(=O)CCNCC(=O)N1CCC[C@H]1C#N ; 0.471014 ; NA
Ligand ; CHEMBL193105 ; COc1cc2CCN(C(CCO)c2cc1OC)C(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.469388 ; NA
Ligand ; CHEMBL1683111 ; CC(=O)N(Cc1ccccc1)[C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.468468 ; NA
Ligand ; CHEMBL183418 ; CC(C)[C@@H](Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)C(N)C2CCCCC2)cc1)C(=O)O ; 0.468254 ; NA
Ligand ; CHEMBL186787 ; NC(CC(=O)N1CCC[C@H]1C(=O)NCc1ccc(OCC(=O)O)cc1)Cc1ccccc1F ; 0.467153 ; NA
Ligand ; CHEMBL3112966 ; NC[C@@]1(CC[C@@H](CC1)N1CCCCC1=O)c1cccc(Cl)c1 ; 0.466667 ; NA
Ligand ; CHEMBL3084944 ; N[C@@H]([C@@H]1CC[C@H](CC1)NC(=O)c1cccc2ccccc12)C(=O)N1CCCC1 ; 0.465347 ; NA
Ligand ; CHEMBL183736 ; CC(Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2ccccc2F)cc1)C(=O)O ; 0.463768 ; NA
Ligand ; CHEMBL187963 ; C[C@@H](Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2ccccc2F)cc1)C(=O)O ; 0.463768 ; NA
Ligand ; CHEMBL366286 ; C[C@H](Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2ccccc2F)cc1)C(=O)O ; 0.463768 ; NA
Ligand ; CHEMBL513764 ; CC1(CCN(Cc2ccccc2)CC1)NC(=O)C[C@H](N)Cc1ccccc1F ; 0.463636 ; NA
Ligand ; CHEMBL175034 ; O=C(CNCCc1ccccc1)C1CCC[C@H]1C#N ; 0.463158 ; NA
Ligand ; CHEMBL1683128 ; N[C@H](Cc1cc(F)ccc1F)[C@@H]1CC[C@H](CC1)N(CCCC(F)(F)F)Cc1ccccc1 ; 0.462963 ; NA
Ligand ; CHEMBL234047 ; COc1cc2CCN3C[C@@H]([C@@H](N)C[C@H]3c2cc1OC)c1ccccn1 ; 0.462069 ; NA
Ligand ; CHEMBL392083 ; COc1cc2CCN3C[C@@H]([C@H](N)C[C@H]3c2cc1OC)c1ccccn1 ; 0.462069 ; NA
Ligand ; CHEMBL2086597 ; NC(=O)[C@@H]1CCCN1C(=O)CCCNC(=O)c1ccc(O)cc1 ; 0.458716 ; NA
Ligand ; CHEMBL399411 ; N[C@H](C(=O)N1Cc2ccccc2C1)C12CC3CC(CC(O)(C3)C1)C2 ; 0.457944 ; NA
Ligand ; CHEMBL210259 ; CC(C)(NCC(=O)N1[C@H](CC[C@H]1C#N)C#N)c1ccccc1 ; 0.457143 ; NA
Ligand ; CHEMBL189220 ; CC(C)(C)C(NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.455357 ; NA
Ligand ; CHEMBL189258 ; CCC(NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.455357 ; NA
Ligand ; CHEMBL191274 ; CC(C)C(NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.455357 ; NA
Ligand ; CHEMBL515378 ; CC(C)(C)C(NC(=O)C[C@@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.455357 ; NA
Ligand ; CHEMBL364100 ; CC(C)[C@H](Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2ccccc2F)cc1)C(=O)O ; 0.453901 ; NA
Ligand ; CHEMBL365010 ; CCC(Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2ccccc2F)cc1)C(=O)O ; 0.453901 ; NA
Ligand ; CHEMBL365231 ; CC(C)[C@@H](Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2ccccc2F)cc1)C(=O)O ; 0.453901 ; NA
Ligand ; CHEMBL365837 ; CC(C)C(Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2ccccc2F)cc1)C(=O)O ; 0.453901 ; NA
Ligand ; CHEMBL474559 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1cccc(OC(F)(F)F)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.453125 ; NA
Ligand ; CHEMBL243798 ; Oc1cccc(c1)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.452991 ; NA
Ligand ; CHEMBL365838 ; CCCCC(Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)CC(N)Cc2ccccc2F)cc1)C(=O)O ; 0.452055 ; NA
Ligand ; CHEMBL169812 ; N[C@@H]([C@H]1CC[C@H](C1)NC(=O)c1cccc2ccccc12)C(=O)N1CCCC1 ; 0.451923 ; NA
Ligand ; CHEMBL244010 ; COc1c(O)ccc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.451852 ; NA
Ligand ; CHEMBL471841 ; N[C@@H](CC(=O)NC1(Cc2ccccc2)CCN(Cc2ccccc2)CC1)Cc1ccccc1F ; 0.451327 ; NA

