Target ; Dihydrofolate reductase ; P00374 ; DHFR ; CHEMBL202 
Ligand ; CHEMBL1824772 ; NC1=NC(C2CC2)N(OCc2ccccc2)C(=N1)N ; 0.836 ; NA
Ligand ; CHEMBL1824774 ; NC1=NC2(CCCC2)N(OCc2ccccc2)C(=N1)N ; 0.829 ; NA
Ligand ; CHEMBL1824775 ; NC1=NC2(CCCCC2)N(OCc2ccccc2)C(=N1)N ; 0.826 ; NA
Ligand ; CHEMBL1824776 ; NC1=NC2(CCCCCC2)N(OCc2ccccc2)C(=N1)N ; 0.825 ; NA
Ligand ; CHEMBL1824773 ; NC1=NC2(CCC2)N(OCc2ccccc2)C(=N1)N ; 0.824 ; NA
Ligand ; CHEMBL1824770 ; CC1(C)N=C(N)N=C(N)N1OCc1ccccc1 ; 0.822 ; NA
Ligand ; CHEMBL1824771 ; CCC1(C)N=C(N)N=C(N)N1OCc1ccccc1 ; 0.813 ; NA
Ligand ; CHEMBL31946 ; CCCCOc1cccc(Cc2cnc(N)nc2N)c1 ; 0.792 ; NA
Ligand ; CHEMBL274031 ; Nc1ncc(Cc2cccc(OCc3ccccc3)c2)c(N)n1 ; 0.786 ; NA
Ligand ; CHEMBL1161155 ; Cc1nc(N)nc(N)c1NC(=O)C12CC3CC(CC(C3)C1)C2 ; 0.784 ; NA
Ligand ; CHEMBL31547 ; CCCCCCOc1cccc(Cc2cnc(N)nc2N)c1 ; 0.783 ; NA
Ligand ; CHEMBL253976 ; C[C@H](Oc1cccc2nc(N)nc(N)c12)c1cccc(Cl)c1 ; 0.779 ; NA
Ligand ; CHEMBL398416 ; CC(Oc1cccc2nc(N)nc(N)c12)c1cccc(Cl)c1 ; 0.779 ; NA
Ligand ; CHEMBL129788 ; CC1(C)N=C(N)N=C(N)N1OCCCOc1cc(Cl)c(Cl)cc1Cl ; 0.772 ; NA
Ligand ; CHEMBL334919 ; CC(C)Oc1cccc(Cc2cnc(N)nc2N)c1 ; 0.77 ; NA
Ligand ; CHEMBL251427 ; Nc1nc(N)c2c(OCc3ccccc3F)cccc2n1 ; 0.766 ; NA
Ligand ; CHEMBL589525 ; Nc1nc(N)c2c(n1)[nH]cc2CN(c1cccc2c1CCCC2)C ; 0.763 ; Dihydrofolate reductase ; Q920D2 ; Rattus norvegicus 
Ligand ; CHEMBL3218935 ; Clc1cc(Cl)c(Oc2cccc(Cc3cn4cc(Br)ccc4nc3=O)c2)nc1Cl ; 0.757 ; NA
Ligand ; CHEMBL331314 ; COc1ccccc1Sc1[nH]c2c(c1C)c(N)nc(n2)N ; 0.755 ; Dihydrofolate reductase ; Q920D2 ; Rattus norvegicus 
Ligand ; CHEMBL278261 ; Nc1nc(N)c2c(n1)[nH]cc2CN(c1cccc2c1cccc2)C ; 0.754 ; Dihydrofolate reductase ; Q920D2 ; Rattus norvegicus 
Ligand ; CHEMBL607583 ; Nc1nc(N)c2c(n1)[nH]cc2CCCc1ccccc1 ; 0.75 ; Dihydrofolate reductase ; Q920D2 ; Rattus norvegicus 

