Target ; Nischarin ; Q9Y2I1 ; NISCH ; CHEMBL3923 
Ligand ; CHEMBL267074 ; CN1CC(Oc2cc3CCCCc3cc12)C1=NCCN1 ; 0.819 ; NA
Ligand ; CHEMBL60031 ; CN1CC(Oc2cc(C)c(C)cc12)C1=NCCN1 ; 0.81 ; NA
Ligand ; CHEMBL13925 ; C(Oc1ccccc1Cc1ccccc1)C1=NCCN1 ; 0.807 ; NA
Ligand ; CHEMBL14056 ; CN1C(=O)C(C)(Oc2ccccc12)C1=NCCN1 ; 0.807 ; NA
Ligand ; CHEMBL13893 ; C(N1CC(Oc2ccccc12)C1=NCCN1)c1ccccc1 ; 0.806 ; NA
Ligand ; CHEMBL14226 ; CC(C)Oc1ccccc1OCC1=NCCN1 ; 0.804 ; NA
Ligand ; CHEMBL13793 ; Cc1ccc2OC(CN3CCCc1c23)C1=NCCN1 ; 0.803 ; NA
Ligand ; CHEMBL13987 ; CN1CC(Oc2ccc(C)cc12)C1=NCCN1 ; 0.801 ; NA
Ligand ; CHEMBL762 ; Cc1cc(c(c(c1CC1=NCCN1)C)O)C(C)(C)C ; 0.797 ; NA
Ligand ; CHEMBL14208 ; CC(C)Oc1ccccc1OC(C)C1=NCCN1 ; 0.795 ; NA
Ligand ; CHEMBL276035 ; CN1CC(Oc2cc(C)ccc12)C1=NCCN1 ; 0.795 ; NA
Ligand ; CHEMBL13892 ; C(Oc1ccc2ccccc2c1)C1=NCCN1 ; 0.794 ; NA
Ligand ; CHEMBL279200 ; C(Oc1cccc2ccccc12)C1=NCCN1 ; 0.794 ; NA
Ligand ; CHEMBL61689 ; CN1CC(Oc2cc3ccccc3cc12)C1=NCCN1 ; 0.792 ; NA
Ligand ; CHEMBL13917 ; CCCc1ccccc1OCC1=NCCN1 ; 0.79 ; NA
Ligand ; CHEMBL13789 ; c1ccc(cc1)c1ccccc1OCC1=NCCN1 ; 0.789 ; NA
Ligand ; CHEMBL14107 ; C=CCc1ccccc1OCC1=NCCN1 ; 0.789 ; NA
Ligand ; CHEMBL597 ; Cc1ccc(cc1)N(c1cccc(c1)O)CC1=NCCN1 ; 0.789 ; NA
Ligand ; CHEMBL13887 ; CCc1ccccc1OCC1=NCCN1 ; 0.785 ; NA
Ligand ; CHEMBL14640 ; c1ccc(cc1)OCC1=NCCN1 ; 0.784 ; NA
Ligand ; CHEMBL274784 ; C1CN2CC(Oc3cccc(C1)c23)C1=NCCN1 ; 0.784 ; NA
Ligand ; CHEMBL14097 ; Cc1ccccc1OCC1=NCCN1 ; 0.782 ; NA
Ligand ; CHEMBL13591 ; CN1CC(Oc2c1ccc1ccccc21)C1=NCCN1 ; 0.781 ; NA
Ligand ; CHEMBL14110 ; CN1CC(Oc2cccc(C)c12)C1=NCCN1 ; 0.781 ; NA
Ligand ; CHEMBL13852 ; C1CN=C(N1)COc1ccccc1C1CC1 ; 0.78 ; NA
Ligand ; CHEMBL13955 ; C1CN=C(N1)C1CN2CCc3cccc(O1)c23 ; 0.78 ; NA
Ligand ; CHEMBL13639 ; CCC(C)c1ccccc1OCC1=NCCN1 ; 0.779 ; NA
Ligand ; CHEMBL13918 ; C1CN=C(N1)C1CNc2ccccc2O1 ; 0.779 ; NA
Ligand ; CHEMBL418716 ; C1CCc2cccc3OC(CN(C1)c23)C1=NCCN1 ; 0.779 ; NA
Ligand ; CHEMBL266835 ; C1CN=C(N1)C1Cc2c(O1)ccc1ccccc21 ; 0.778 ; NA
Ligand ; CHEMBL13940 ; CCCN1CC(Oc2ccccc12)C1=NCCN1 ; 0.776 ; NA
Ligand ; CHEMBL14012 ; CC(C)c1ccccc1OCC1=NCCN1 ; 0.776 ; NA
Ligand ; CHEMBL14015 ; C1CN=C(N1)C1CSc2ccccc2O1 ; 0.769 ; NA
Ligand ; CHEMBL13810 ; CN1CC(Oc2ccc(Cl)cc12)C1=NCCN1 ; 0.768 ; NA
Ligand ; CHEMBL14028 ; CN1CC(Oc2ccccc12)C1=NCCN1 ; 0.768 ; NA
Ligand ; CHEMBL14135 ; CC(C)(C)c1ccccc1OCC1=NCCN1 ; 0.768 ; NA
Ligand ; CHEMBL13958 ; CN1CC(Oc2c(C)cccc12)C1=NCCN1 ; 0.767 ; NA
Ligand ; CHEMBL128168 ; CC(C1=NCCN1)Oc1ccccc1c1ccccc1 ; 0.765 ; NA
Ligand ; CHEMBL280467 ; CC(C)(C)c1cc(cc(c1O)C(C)(C)C)C1=NCCN1 ; 0.76 ; NA
Ligand ; CHEMBL60186 ; C1CN=C(N1)C1Cn2ccc3cccc(O1)c23 ; 0.76 ; NA
Ligand ; CHEMBL273485 ; CC(C1=NCCN1)Oc1ccccc1 ; 0.759 ; NA
Ligand ; CHEMBL14203 ; C1CN=C(N1)C1=Cc2ccccc2OC1 ; 0.758 ; NA
Ligand ; CHEMBL14242 ; CN1CC(Oc2ccc(F)cc12)C1=NCCN1 ; 0.756 ; NA
Ligand ; CHEMBL13743 ; C1CN=C(N1)C1COc2ccccc2C1 ; 0.75 ; NA
Ligand ; CHEMBL14168 ; CC(Oc1ccccc1C)C1=NCCN1 ; 0.75 ; NA

