Target ; p53-binding protein Mdm-2 ; Q00987 ; MDM2 ; CHEMBL5023 
Ligand ; CHEMBL3112895 ; Cc1ccnc(NC(c2ccc(Cl)c(Cl)c2)c2ccc3cccnc3c2O)c1 ; 0.824 ; NA
Ligand ; CHEMBL2094874 ; Cc1ccnc(NC(c2ccc3cccnc3c2O)c2sccc2C)c1 ; 0.823 ; NA
Ligand ; CHEMBL524251 ; Cc1ccnc(NC(c2ccc3cccnc3c2O)c2cccc(Cl)c2Cl)c1 ; 0.815 ; NA
Ligand ; CHEMBL3703650 ; Cc1ccnc(NC(c2ccccc2Cl)c2ccc3cccnc3c2O)c1 ; 0.806 ; NA
Ligand ; CHEMBL3703653 ; Cc1cccc(NC(c2ccc3cccnc3c2O)c2c(F)c(F)cc(F)c2F)n1 ; 0.789 ; NA
Ligand ; CHEMBL3687228 ; CC(C)c1c2C(N(C(=O)c2nn1CCc1c[nH]cn1)c1cccc(Cl)c1F)c1ccc(Cl)cc1C ; 0.787 ; NA
Ligand ; CHEMBL3653234 ; CC(C)n1c(nc2C(=O)N(C(c3ccc(cc3)C#N)c12)c1cc(Cl)ccc1C)c1ccccc1O ; 0.785 ; NA
Ligand ; CHEMBL3687240 ; CC(C)c1c2C(N(C(=O)c2nn1Cc1ncc[nH]1)c1cccc(Cl)c1F)c1ccc(Cl)cc1 ; 0.776 ; NA
Ligand ; CHEMBL3703676 ; Oc1c(ccc2cccnc12)C(Nc1cccnc1)c1cccs1 ; 0.765 ; NA
Ligand ; CHEMBL3220108 ; CC1(C)OC(=O)C(Cc2cc(c3ccccc3)n(c3ccc(Br)cc3)c2c2ccccc2)C(=O)O1 ; 0.764 ; NA
Ligand ; CHEMBL3703655 ; Oc1c(ccc2cccnc12)C(Nc1ccc(Cl)cn1)c1ccc(Cl)c(Cl)c1 ; 0.763 ; NA
Ligand ; CHEMBL3687309 ; COc1ccccc1n1nc2C(=O)N(C(c3ccc(Cl)cc3C)c2c1C1CC1)c1cccc(Cl)c1F ; 0.761 ; NA
Ligand ; CHEMBL2180122 ; CC(C)OC1=C(C(N(CCCn2ccnc2)C1=O)c1ccc(Br)cc1)C(=O)c1ccccc1 ; 0.758 ; NA
Ligand ; CHEMBL3687226 ; CC(C)c1c2C(N(C(=O)c2nn1Cc1ccccn1)c1cccc(Cl)c1F)c1ccc(Cl)cc1C ; 0.756 ; NA
Ligand ; CHEMBL3687257 ; CC(C)c1c2C(N(C(=O)c2nn1Cc1csc(C)n1)c1cccc(Cl)c1F)c1ccc(Cl)cc1C ; 0.755 ; NA
Ligand ; CHEMBL3640025 ; Oc1c(ccc2cccnc12)C(Nc1ccc(F)cn1)c1ccc(Cl)c(Cl)c1 ; 0.754 ; NA
Ligand ; CHEMBL3703659 ; Oc1c(ccc2cccnc12)C(Nc1ccc(F)cn1)c1c(F)c(F)cc(F)c1F ; 0.753 ; NA
Ligand ; CHEMBL3407580 ; CC(C)C[C@]1(N=CN(CC2CC2)[C@H]1c1ccc(Cl)cc1)C(=O)NCCc1ccncc1 ; 0.751 ; NA
Ligand ; CHEMBL3687260 ; CC(C)c1c2C(N(C(=O)c2nn1Cc1cscn1)c1cccc(Cl)c1F)c1ccc(Cl)cc1C ; 0.751 ; NA
Ligand ; CHEMBL3687233 ; CC(C)c1c2C(N(C(=O)c2nn1CCc1c[nH]c2ccccc12)c1cccc(Cl)c1F)c1ccc(Cl)cc1C ; 0.75 ; NA

