Target ; Sigma opioid receptor ; Q99720 ; SIGMAR1 ; CHEMBL287 
Ligand ; CHEMBL310729 ; COc1ccccc1NC(=N)Nc1ccccc1OC ; 0.832 ; NA
Ligand ; CHEMBL265549 ; CN(C(=N)Nc1cccc(c1)[N+](=O)[O-])c1cccc2ccccc12 ; 0.8 ; NA
Ligand ; CHEMBL2103778 ; O=C1[C@H](CCc2c1c1cccc3c1n2CCC3)Cn1ccnc1C ; 0.797 ; Sigma opioid receptor ; Q9R0C9 ; Rattus norvegicus 
Ligand ; CHEMBL597 ; Cc1ccc(cc1)N(c1cccc(c1)O)CC1=NCCN1 ; 0.789 ; NA
Ligand ; CHEMBL544142 ; CCc1cccc(c1)N(C)C(=N)Nc1cc(Br)cc(c1Br)S(=O)(=O)C ; 0.772 ; NA
Ligand ; CHEMBL421364 ; CN(C(=N)Nc1cccc2ccccc12)c1cccc(c1)[N+](=O)[O-] ; 0.77 ; NA
Ligand ; CHEMBL556617 ; Fc1c(F)c(F)c(/C=C/c2ccccc2NC(=N)NC23CC4CC(CC(C4)C2)C3)c(F)c1F ; 0.769 ; NA
Ligand ; CHEMBL301623 ; COc1ccccc1/N=C(\N)/NC12CC3CC(CC(C3)C1)C2 ; 0.761 ; NA
Ligand ; CHEMBL300408 ; C1CCC(=NC1)N1CCN(CC1)CCCC1CCCc2c1cccc2 ; 0.76 ; NA
Ligand ; CHEMBL537989 ; O=C(C1(CCCC1)c1ccccc1)OCCN1CCN(CC1)c1ccccc1 ; 0.76 ; NA
Ligand ; CHEMBL539245 ; Clc1ccc(cc1)C1(CCCC1)C(=O)OCCN1CCN(CC1)c1ccccc1 ; 0.758 ; NA
Ligand ; CHEMBL91222 ; COc1cccc(NC(=N)Nc2cccc(OC)c2)c1 ; 0.758 ; NA
Ligand ; CHEMBL558028 ; Ic1ccc(cc1)C1(CCCC1)C(=O)OCCN1CCN(CC1)c1ccccc1 ; 0.754 ; NA
Ligand ; CHEMBL78488 ; N/C(=N\C12CC3CC(CC(C3)C1)C2)/Nc1ccccc1[N+](=O)[O-] ; 0.753 ; NA

