Target ; TGF-beta receptor type I ; P36897 ; TGFBR1 ; CHEMBL4439 
Ligand ; CHEMBL564660 ; N(c1ccncc1)c1nc(nc2ccccc12)c1ccccc1 ; 0.827 ; NA
Ligand ; CHEMBL571451 ; Clc1cccc(c1)c1nc(Nc2ccncc2)c2ccccc2n1 ; 0.826 ; NA
Ligand ; CHEMBL552232 ; Cc1cccc(n1)c1nc(C)cc(Nc2ccncc2)n1 ; 0.79 ; NA
Ligand ; CHEMBL560415 ; Cc1cccc(n1)c1nc(Nc2ccnc(C)c2)c2ccccc2n1 ; 0.79 ; NA
Ligand ; CHEMBL564250 ; Cc1cccc(n1)c1nc(Nc2ccncc2)c2c(C)csc2n1 ; 0.787 ; NA
Ligand ; CHEMBL570533 ; Cc1cccc(n1)c1nc(Nc2ccncc2)c2ccccc2n1 ; 0.784 ; NA
Ligand ; CHEMBL541777 ; Cc1csc(n1)c1nc(Nc2ccncc2)c2ccccc2n1 ; 0.779 ; NA
Ligand ; CHEMBL556871 ; Cc1cccc(n1)c1nc(Nc2ccncc2)c2sccc2n1 ; 0.777 ; NA
Ligand ; CHEMBL1957670 ; Cc1csc(n1)c1nc(N)[nH]c1c1ccc2OCOc2c1 ; 0.773 ; NA
Ligand ; CHEMBL3707020 ; Cc1cccc(n1)c1[nH]c(NCc2ccc(cc2)C#C)nc1c1ccc2OCOc2c1 ; 0.764 ; NA
Ligand ; CHEMBL238125 ; Fc1ccc(Cl)cc1c1nc(Nc2ccncc2)c2nccnc2n1 ; 0.761 ; NA
Ligand ; CHEMBL2208020 ; CCCCOC(=O)NCc1nc(c2nc(C)cs2)c([nH]1)c1ccc2ncsc2c1 ; 0.758 ; NA

