Target ; Cholecystokinin B receptor ; P32239 ; CCKBR ; CHEMBL298 
Ligand ; CHEMBL475226 ; CN1C(=O)[C@@H](NC(=O)Nc2cccc([125I])c2)N=C(c2ccccc2)c2ccccc12 ; 0.817 ; NA
Ligand ; CHEMBL134750 ; Brc1ccc(cc1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.81 ; NA
Ligand ; CHEMBL289533 ; Clc1ccc(cc1)NC(=O)NC1N=C(c2c(NC1=O)cccc2)c1ccccc1F ; 0.801 ; NA
Ligand ; CHEMBL135715 ; Clc1ccc(cc1)NC(=O)NC1N=C(c2ccccc2)c2c(NC1=O)cccc2 ; 0.795 ; NA
Ligand ; CHEMBL424211 ; Clc1ccc(cc1)NC(=O)NC1CCc2c(N(C1=O)CC(=O)OC(C)(C)C)cccc2 ; 0.795 ; NA
Ligand ; CHEMBL306806 ; O=C1Nc2ccccc2C(=NC1NC(=O)c1cc2c([nH]1)cccc2)c1ccccc1F ; 0.794 ; NA
Ligand ; CHEMBL2112753 ; Oc1cccc(c1)NC(=O)N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.779 ; NA
Ligand ; CHEMBL137043 ; Cc1cccc(c1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)Cc1c[nH]cn1)cccc2 ; 0.778 ; NA
Ligand ; CHEMBL424076 ; C#Cc1cccc(c1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.778 ; NA
Ligand ; CHEMBL298705 ; Clc1ccc(cc1)NC(=O)NC1N=C(c2ccccc2)c2c(n3c1nnc3C)cccc2 ; 0.776 ; NA
Ligand ; CHEMBL135166 ; COC(=O)Cc1cccc(c1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.774 ; NA
Ligand ; CHEMBL135702 ; O=C(NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1ccc(c(c1)Cl)Cl ; 0.773 ; NA
Ligand ; CHEMBL73563 ; O=C(Cc1cccc2c1ccs2)NC1N=C(c2c(NC1=O)cccc2)c1ccccc1F ; 0.773 ; NA
Ligand ; CHEMBL306760 ; O=C1Nc2ccccc2C(=NC1NC(=O)c1cc2c([nH]1)cccc2)c1ccccc1 ; 0.772 ; NA
Ligand ; CHEMBL169661 ; Clc1ccc(cc1)NC(=O)N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.771 ; NA
Ligand ; CHEMBL351854 ; O=C(N[C@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2)Nc1ccc(cc1)c1n[nH]nn1 ; 0.771 ; NA
Ligand ; CHEMBL73946 ; Ic1cccc(c1)C(=O)NC1N=C(c2ccccc2F)c2c(N(C1=O)C)cccc2 ; 0.771 ; NA
Ligand ; CHEMBL333081 ; Brc1ccc(cc1)NC(=O)N1NC(=O)[C@H]([C@@H]1c1ccccc1)c1ccccc1 ; 0.771 ; Cholecystokinin B receptor ; P56481 ; Mus musculus 
Ligand ; CHEMBL352949 ; Brc1ccc(cc1)NC(=O)N1NC(=O)C(C1c1ccccc1)c1ccccc1 ; 0.771 ; Cholecystokinin B receptor ; P56481 ; Mus musculus 
Ligand ; CHEMBL2112750 ; CC(=O)Oc1cccc(c1)NC(=O)N[C@@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.77 ; NA
Ligand ; CHEMBL355092 ; Clc1ccc(cc1)NC(=O)N[C@H]1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.77 ; NA
Ligand ; CHEMBL41361 ; Clc1ccc(cc1)NC(=O)NC1N=C(c2ccccc2)c2c(N(C1=O)C)cccc2 ; 0.77 ; NA
Ligand ; CHEMBL443009 ; O=C(NC1N=C(c2c(NC1=O)cccc2)c1ccccc1F)/C=C/c1ccccc1 ; 0.77 ; NA
Ligand ; CHEMBL73885 ; O=C1Nc2ccccc2C(=NC1NC(=O)c1cc2c(n1C)cccc2)c1ccccc1F ; 0.77 ; NA
