Target ; MAP kinase p38 alpha ; Q16539 ; MAPK14 ; CHEMBL260 
Ligand ; CHEMBL564660 ; N(c1ccncc1)c1nc(nc2ccccc12)c1ccccc1 ; 0.827 ; NA
Ligand ; CHEMBL506320 ; CSc1nc(c2ccc(F)cc2)c([nH]1)c1ccnc(NCc2ccncc2)c1 ; 0.802 ; NA
Ligand ; CHEMBL237347 ; Cc1ccc(O)cc1Nc1ccnc2ccc(cc12)S(=O)(=O)C ; 0.789 ; NA
Ligand ; CHEMBL570533 ; Cc1cccc(n1)c1nc(Nc2ccncc2)c2ccccc2n1 ; 0.784 ; NA
Ligand ; CHEMBL18382 ; Cc1cc(F)ccc1c1nc(N(C(=O)N)c2ccc(F)cc2)c2ncn(C)c2n1 ; 0.771 ; NA
Ligand ; CHEMBL1208890 ; COc1c(NC(=O)C(=O)c2ccc(Nc3ccncn3)c3ccccc23)cc(cc1NS(=O)(=O)C)C(C)(C)C ; 0.77 ; NA
Ligand ; CHEMBL280280 ; Cc1cc(F)ccc1c1nc(N(C(=O)N)c2ccc(Cl)cc2)c2ncn(C)c2n1 ; 0.769 ; NA
Ligand ; CHEMBL230232 ; Fc1ccc(Nc2c(cnc3c(Br)cc(NCc4c[nH]nn4)cc23)C#N)cc1Cl ; 0.768 ; NA
Ligand ; CHEMBL142891 ; CSc1cc(CSc2nc(c3ccc(F)cc3)c([nH]2)c2ccncc2)ccc1O ; 0.765 ; NA
Ligand ; CHEMBL18304 ; Cc1cc(F)ccc1c1nc(N(C(=O)N)c2c(F)cc(F)cc2F)c2ncn(C)c2n1 ; 0.765 ; NA
Ligand ; CHEMBL1929208 ; CC(C)(C)c1cc(NC(=O)Nc2ccc3ccccc3c2)c(s1)N1CCS(=O)(=O)CC1 ; 0.765 ; NA
Ligand ; CHEMBL18573 ; Cc1cc(F)ccc1c1nc(N(C(=O)N)c2ccccc2Cl)c2ncn(C)c2n1 ; 0.764 ; NA
Ligand ; CHEMBL18782 ; Cn1cnc2c(nc(nc12)c1ccc(F)cc1F)N(C(=O)N)c1c(F)cccc1F ; 0.763 ; NA
Ligand ; CHEMBL519294 ; Nc1nccc(n1)c1[nH]c(Cc2cccc(c2)C#N)nc1c1ccc(F)cc1 ; 0.763 ; NA
Ligand ; CHEMBL275367 ; Cn1cnc2c(nc(nc12)c1ccc(F)cc1)N(C(=O)N)c1c(F)cccc1F ; 0.762 ; NA
Ligand ; CHEMBL481698 ; CSc1nc(c2ccc(F)cc2)c([nH]1)c1ccnc(NCc2cc3ccccc3s2)c1 ; 0.762 ; NA
Ligand ; CHEMBL118466 ; Fc1ccc(c(c1)Cl)c1nc2n(c1C1=NN(C(=O)CC1)c1ccccc1C)cccc2 ; 0.762 ; MAP kinase p38 alpha ; P47811 ; Mus musculus 
Ligand ; CHEMBL325854 ; Fc1ccc(c(c1)F)c1nc2n(c1C1=NN(C(=O)CC1)c1ccccc1C)cccc2 ; 0.761 ; MAP kinase p38 alpha ; P47811 ; Mus musculus 
Ligand ; CHEMBL18803 ; Cc1cc(F)ccc1c1nc(N(C(=O)N)c2c(F)cccc2F)c2ncn(C)c2n1 ; 0.76 ; NA
Ligand ; CHEMBL1929197 ; CC(C)(C)c1cc(C(=O)N2CCS(=O)(=O)CC2)c(NC(=O)Nc2ccc(Cl)cc2)s1 ; 0.759 ; NA
Ligand ; CHEMBL345834 ; CCCCCCOc1ccccc1c1cc([nH]c1c1ccncc1)c1ccc(cc1)Cl ; 0.759 ; NA
Ligand ; CHEMBL1271554 ; CSc1nc(c2ccc(F)cc2)c([nH]1)c1ccnc(NC(=O)Cc2ccc(F)cc2)c1 ; 0.757 ; NA
Ligand ; CHEMBL97451 ; Nc1nccc(n1)c1c(ncn1C1CCS(=O)(=O)CC1)c1ccc(F)cc1 ; 0.756 ; NA
Ligand ; CHEMBL347663 ; CC(COc1ccccc1c1cc([nH]c1c1ccncc1)c1ccc(cc1)Cl)C ; 0.755 ; NA
Ligand ; CHEMBL493669 ; CSc1nc(c2ccc(F)cc2)c([nH]1)c1ccnc(NC(C)CCc2ccccc2)c1 ; 0.755 ; NA
Ligand ; CHEMBL480787 ; COc1nccc(n1)c1[nH]c(Cc2cccc(c2)C#N)nc1c1ccc(F)cc1 ; 0.754 ; NA
Ligand ; CHEMBL521424 ; NC(=O)c1cccc(Cn2cnc(c3ccc(F)cc3)c2c2ccnc(NC3CC3)n2)c1 ; 0.754 ; NA
Ligand ; CHEMBL404118 ; CC(C)(C)Cn1cnc2ccc(nc12)c1[nH]c(nc1c1ccc(F)cc1)c1c(F)cccc1F ; 0.753 ; NA
Ligand ; CHEMBL481752 ; C[C@H](Nc1nccc(n1)c1[nH]c(Cc2cccc(c2)C#N)nc1c1ccc(F)cc1)c1ccccc1 ; 0.752 ; NA
Ligand ; CHEMBL274201 ; Fc1ccc(cc1)c1nc([nH]c1c1ccc2c(n1)n(cn2)CC(C)(C)C)c1c(Cl)cccc1Cl ; 0.751 ; NA
Ligand ; CHEMBL481354 ; C[C@H](Nc1nccc(n1)c1c(ncn1Cc1cccc(c1)C(=O)N)c1ccc(F)cc1)c1ccccc1 ; 0.751 ; NA
Ligand ; CHEMBL156458 ; CCCOc1ccccc1c1cc([nH]c1c1ccncc1)c1ccc(cc1)Cl ; 0.75 ; NA
Ligand ; CHEMBL237345 ; Cc1ccc(O)cc1Nc1ccnc2ccc(cc12)c1cccnc1 ; 0.75 ; NA

