Target ; Prostaglandin E synthase ; O14684 ; PTGES ; CHEMBL5658 
Ligand ; CHEMBL3760103 ; CC(C)C(=O)NCc1ccc(C(F)F)c(c1)C(=O)Nc1ncc[nH]1 ; 0.823 ; NA
Ligand ; CHEMBL3758743 ; CC(C)(C)C(=O)NCc1ccc(C(F)F)c(c1)C(=O)Nc1ncc[nH]1 ; 0.821 ; NA
Ligand ; CHEMBL3604186 ; COc1ccccc1C(=O)N/N=C/c1cc(Cc2ccccc2Cl)ccc1O ; 0.779 ; NA
Ligand ; CHEMBL490461 ; CCOC(=O)c1c(Cc2cccc(Cl)c2)[nH]c2c3ccccc3c(O)cc12 ; 0.778 ; NA
Ligand ; CHEMBL521164 ; CCOC(=O)c1c(Cc2cccc(Br)c2)[nH]c2c3ccccc3c(O)cc12 ; 0.777 ; NA
Ligand ; CHEMBL490656 ; CCOC(=O)c1c(Cc2ccc(Cl)cc2)[nH]c2c3ccccc3c(O)cc12 ; 0.775 ; NA
Ligand ; CHEMBL519508 ; CCOC(=O)c1c(Cc2cccc(F)c2)[nH]c2c3ccccc3c(O)cc12 ; 0.775 ; NA
Ligand ; CHEMBL519337 ; CCOC(=O)c1c([nH]c2c3ccccc3c(O)cc12)c1cccc(Cl)c1 ; 0.773 ; NA
Ligand ; CHEMBL523292 ; CCOC(=O)c1c(Cc2ccccc2Cl)[nH]c2c3ccccc3c(O)cc12 ; 0.773 ; NA
Ligand ; CHEMBL595040 ; CCOC(=O)c1c(Cc2cccc(Cl)c2)[nH]c2c1cc(O)c1ccc(cc21)c1ccccc1 ; 0.772 ; NA
Ligand ; CHEMBL1934804 ; Oc1ccccc1c1nc2cnc3cc(Br)ccc3c2[nH]1 ; 0.771 ; NA
Ligand ; CHEMBL218693 ; CC(C)c1cc2[C@@H]3C[C@H]4C(C)(C)CCC[C@]4(C(=O)O3)c2c(O)c1O ; 0.765 ; NA
Ligand ; CHEMBL520317 ; CCOC(=O)c1c(Cc2cccc(OC)c2)[nH]c2c3ccccc3c(O)cc12 ; 0.765 ; NA
Ligand ; CHEMBL490460 ; CCOC(=O)c1c(Nc2cccc(Cl)c2)[nH]c2c3ccccc3c(O)cc12 ; 0.764 ; NA
Ligand ; CHEMBL3760032 ; CC[C@H](C)C(=O)NCc1ccc(C(F)F)c(c1)C(=O)Nc1ncc[nH]1 ; 0.759 ; NA
Ligand ; CHEMBL3604284 ; CCOC(=O)c1c(Nc2cccc(F)c2)[nH]c2c3ccccc3c(O)cc12 ; 0.755 ; NA
Ligand ; CHEMBL2336509 ; Cc1ccc(cc1NC(=O)CSc1nnc(Cc2ccccc2)n1C)[N+](=O)[O-] ; 0.75 ; NA
Ligand ; CHEMBL3771352 ; CC1=NN(C(=S)N)C(=O)/C/1=N/Nc1cccc(Br)c1 ; 0.75 ; NA

