Target ; c-Jun N-terminal kinase 3 ; P53779 ; MAPK10 ; CHEMBL2637 
Ligand ; CHEMBL117120 ; Oc1nc(O)c(C(=O)Nc2ccccc2)c(Nc2ccccc2)n1 ; 0.828 ; NA
Ligand ; CHEMBL232610 ; O=C(Nc1sc2N(CCCc2c1C#N)C(=O)c1cc[nH]n1)c1cccc2ccccc12 ; 0.78 ; NA
Ligand ; CHEMBL1644627 ; O=c1[nH]nc(n1c1ccc2ccccc2c1)c1ccnc(Nc2nccs2)c1 ; 0.774 ; NA
Ligand ; CHEMBL1644630 ; O=C(Nc1cc(ccn1)c1n[nH]c(=O)n1c1ccc2ccccc2c1)C1CC1 ; 0.773 ; NA
Ligand ; CHEMBL1568840 ; Cc1nc(CSc2nc3nncc3c(O)n2c2ccccc2)cs1 ; 0.77 ; NA
Ligand ; CHEMBL1288128 ; O=C(Cc1cccc2cnccc12)Nc1scnc1c1nc[nH]n1 ; 0.763 ; NA
Ligand ; CHEMBL2005690 ; COC(=O)c1cccc2/C(=N\O)/c3ccccc3c12 ; 0.761 ; NA
Ligand ; CHEMBL1644629 ; CC(=O)Nc1cc(ccn1)c1n[nH]c(=O)n1c1ccc2ccccc2c1 ; 0.759 ; NA
Ligand ; CHEMBL1288099 ; O=C(Cc1cccc2ncccc12)Nc1ccsc1c1nnc[nH]1 ; 0.757 ; NA
Ligand ; CHEMBL1682015 ; O=C(CN1C(=O)CCc2ccccc12)Nc1scc(C#N)c1c1ncn[nH]1 ; 0.757 ; NA
Ligand ; CHEMBL1644625 ; O=c1[nH]nc(n1c1ccc2ccccc2c1)c1ccnc(Nc2ccccn2)c1 ; 0.755 ; NA
Ligand ; CHEMBL1682018 ; O=C(Cc1cccc2cnccc12)Nc1scc(C#N)c1c1ncn[nH]1 ; 0.755 ; NA
Ligand ; CHEMBL392615 ; CNC(=O)CN1CCC[C@H](C1)Nc1ncc(Cl)c(n1)c1c[nH]c2ccccc12 ; 0.755 ; NA
Ligand ; CHEMBL1783493 ; Clc1cccc(NC(=O)c2nc(Br)cs2)c1N1CCN(CC=C)CC1 ; 0.754 ; NA
Ligand ; CHEMBL1822154 ; Brc1csc(NC(=O)CN2C(=O)CCc3ncccc23)c1c1nccs1 ; 0.754 ; NA
Ligand ; CHEMBL1288129 ; Cn1ncnc1c1ncsc1NC(=O)Cc1cccc2cnccc12 ; 0.753 ; NA
Ligand ; CHEMBL252762 ; Fc1ccc(cc1)c1nc2CC[C@@H](Cn3ccnc3)n2c1c1ccnc(NC2CCC2)n1 ; 0.753 ; NA
Ligand ; CHEMBL1644626 ; O=c1[nH]nc(n1c1ccc2ccccc2c1)c1ccnc(Nc2cccnc2)c1 ; 0.752 ; NA
Ligand ; CHEMBL1682016 ; Brc1csc(NC(=O)Cc2cccc3cnccc23)c1c1ncn[nH]1 ; 0.752 ; NA
Ligand ; CHEMBL1682021 ; O=C(Cc1cccc2ncccc12)Nc1scc(C#N)c1c1ncn[nH]1 ; 0.752 ; NA
Ligand ; CHEMBL391656 ; O=C(Nc1sc2N(Cc3cccnc3)CCCc2c1C#N)c1cccc2ccccc12 ; 0.751 ; NA
Ligand ; CHEMBL1644624 ; O=c1[nH]nc(n1c1ccc2ccccc2c1)c1ccnc(Nc2ccccc2)c1 ; 0.75 ; NA
Ligand ; CHEMBL1682017 ; Clc1csc(NC(=O)Cc2cccc3cnccc23)c1c1ncn[nH]1 ; 0.75 ; NA

