Target ; Nitric oxide synthase, inducible ; P35228 ; NOS2 ; CHEMBL4481 
Ligand ; CHEMBL420671 ; CCOC(=O)N1CCC(CC1)Nc1cc(C)ccn1 ; 0.817 ; NA
Ligand ; CHEMBL366978 ; CCOC(=O)N1CCC2(CC1)Nc1cccc(Cl)c1C(=N2)N ; 0.807 ; NA
Ligand ; CHEMBL1801062 ; O=c1cc(Cn2c(nc3c2nccn3)C2CC(C2)(F)F)c2c([nH]1)c(F)ccc2 ; 0.801 ; NA
Ligand ; CHEMBL3818073 ; Cc1cc(CCc2cncc(c2)N2CCCCC2)nc(c1)N ; 0.786 ; Nitric oxide synthase, inducible ; P29477 ; Mus musculus 
Ligand ; CHEMBL1801059 ; Fc1ccc2c(cc(=O)[nH]c2c1F)Cn1c(nc2nccnc12)C1CC(F)(F)C1 ; 0.782 ; NA
Ligand ; CHEMBL491897 ; Clc1cccc(c1)N(C(=O)c1nc[nH]c1)Cc1cc(=O)[nH]c2c1cccc2F ; 0.774 ; NA
Ligand ; CHEMBL1944889 ; CN(C)c1nccc(n1)N(Cc1cc(=O)[nH]c2c(F)c(F)ccc12)c1cccc(Cl)c1 ; 0.77 ; NA
Ligand ; CHEMBL1944714 ; Fc1ccc2c(cc(=O)[nH]c2c1F)CN(c1ccncc1)c1cccc(Cl)c1 ; 0.769 ; NA
Ligand ; CHEMBL3819046 ; Cc1cc(CCc2cncc(c2)N(C)C)nc(c1)N ; 0.769 ; Nitric oxide synthase, inducible ; P29477 ; Mus musculus 
Ligand ; CHEMBL490763 ; Cc1cccc(c1)N(Cc1cc(=O)[nH]c2c(F)cccc12)C(=O)c1scnc1C ; 0.764 ; NA
Ligand ; CHEMBL373942 ; O=C(CC1CCCCN1c1ccnc(n1)n1ccnc1)NC(c1ccccc1)c1ccccc1 ; 0.763 ; NA
Ligand ; CHEMBL112198 ; CCOC(=O)N1CCC(CC1)Nc1cc(OCC)ccn1 ; 0.762 ; NA
Ligand ; CHEMBL243977 ; Cc1c(F)c(Oc2ccc(cc2)n2ccnc2)nc(Oc2ccc3OCOc3c2)c1F ; 0.762 ; NA
Ligand ; CHEMBL540280 ; CCSC(=N)Nc1ccc(OCc2ccccc2)cc1 ; 0.762 ; NA
Ligand ; CHEMBL243976 ; C1Oc2ccc(Oc3cccc(Oc4ccc(cc4)n4ccnc4)n3)cc2O1 ; 0.76 ; NA
Ligand ; CHEMBL243978 ; C1Oc2ccc(Oc3ccnc(Oc4ccc(cc4)n4ccnc4)n3)cc2O1 ; 0.76 ; NA
Ligand ; CHEMBL388708 ; Cc1cc(Oc2ccc3OCOc3c2)nc(Oc2ccc(cc2F)n2ccnc2)n1 ; 0.76 ; NA
Ligand ; CHEMBL553216 ; CCSC(=N)Nc1cccc(OC)c1 ; 0.759 ; NA
Ligand ; CHEMBL244395 ; Cc1cc(Oc2ccc3OCOc3c2)nc(Oc2ccc(cc2Cl)n2ccnc2)n1 ; 0.758 ; NA
Ligand ; CHEMBL390674 ; Cc1cc(Oc2ccc3OCOc3c2)nc(Oc2ccc(cc2)n2ccnc2)n1 ; 0.758 ; NA
Ligand ; CHEMBL491127 ; Cc1ncsc1C(=O)N(Cc1cc(=O)[nH]c2c(F)cccc12)c1ccccc1 ; 0.758 ; NA
Ligand ; CHEMBL1955935 ; N=C(Nc1ccc2CCN(C3CCSCC3)c2c1)c1cccs1 ; 0.755 ; NA
Ligand ; CHEMBL220559 ; O=C(CC1CCCCN1c1ccnc(n1)n1ccnc1)Nc1nc2ccccc2[nH]1 ; 0.754 ; NA
Ligand ; CHEMBL473674 ; CCOC(=O)N1CCC(CC1)NC(=N)C ; 0.754 ; NA
Ligand ; CHEMBL491126 ; Cc1ncsc1C(=O)N(Cc1cc(=O)[nH]c2ccccc12)c1ccccc1 ; 0.754 ; NA
Ligand ; CHEMBL522815 ; Clc1cccc(c1)N(C(=O)c1scnc1C)Cc1c(F)c(=O)[nH]c2c1cccc2F ; 0.754 ; NA
Ligand ; CHEMBL3323358 ; Clc1cccc(c1)N1N=C(CC1c1ccc(c(c1)O)F)C(C)(C)C ; 0.754 ; Nitric oxide synthase, inducible ; P29477 ; Mus musculus 
Ligand ; CHEMBL522771 ; Clc1cccc(c1)N(C(=O)c1scnc1C)Cc1cc(=O)[nH]c2c1cccc2F ; 0.753 ; NA
Ligand ; CHEMBL489724 ; Clc1cccc(c1)N(C(=O)c1scnc1C)Cc1cc(=O)[nH]c2c1ccc(c2F)F ; 0.752 ; NA
Ligand ; CHEMBL491723 ; Cc1ncsc1C(=O)N(Cc1cc(=O)[nH]c2ccccc12)c1cccc(Cl)c1 ; 0.752 ; NA
Ligand ; CHEMBL490559 ; Cc1ncsc1C(=O)N(Cc1cc(=O)[nH]c2cc(F)ccc12)c1cccc(Cl)c1 ; 0.751 ; NA
Ligand ; CHEMBL244184 ; Cc1cnc(Oc2ccc(cc2)n2ccnc2)nc1Oc1ccc2OCOc2c1 ; 0.75 ; NA
Ligand ; CHEMBL376237 ; Clc1ccc(CNC(=O)CC2CCCCN2c2ccnc(n2)n2ccnc2)cc1 ; 0.75 ; NA

