Target ; Orexin receptor 2 ; O43614 ; HCRTR2 ; CHEMBL4792 
Ligand ; CHEMBL3394848 ; FC1(F)CCN(C[C@@H]1Oc1ccc2ccccc2n1)C(=O)c1ccccc1n1nccn1 ; 0.834 ; NA
Ligand ; CHEMBL3649097 ; Cc1ccnc(c1)N1CC2CN(CC2C1)C(=O)c1ccccc1c1cccs1 ; 0.811 ; NA
Ligand ; CHEMBL3649095 ; Cc1cccc(n1)N1CC2CN(CC2C1)C(=O)c1ccccc1c1cccs1 ; 0.806 ; NA
Ligand ; CHEMBL3235257 ; C[C@@H]1CC[C@H](CN1C(=O)c1cc(C)ccc1n1nccn1)C#Cc1cccnc1O ; 0.798 ; NA
Ligand ; CHEMBL3649133 ; Cc1cccc(n1)N1CC2CN(CC2C1)C(=O)c1ccccc1c1ccccc1 ; 0.789 ; NA
Ligand ; CHEMBL3663513 ; CCOc1ccc(nc1C(=O)N1C2CCC1C(C2)Nc1ccc(cn1)Br)C ; 0.789 ; NA
Ligand ; CHEMBL3642143 ; N#Cc1ccnc(c1)O[C@@H]1CC[C@H](N(C1)C(=O)c1ccccc1n1nncn1)C ; 0.783 ; Orexin receptor 2 ; P56719 ; Rattus norvegicus 
Ligand ; CHEMBL3663424 ; Fc1ccc(nc1)OCC1CC2N(C1CC2)C(=O)c1cc(Cl)ccc1n1nccn1 ; 0.779 ; NA
Ligand ; CHEMBL3669040 ; Cc1ccc(c(c1)n1nccn1)C(=O)N1CCC[C@H]([C@@H]1C)Nc1ncc(cn1)Cl ; 0.777 ; NA
Ligand ; CHEMBL3659227 ; Cc1ccc(c(n1)C(=O)N1C2CCC1C(C2)COc1ncccn1)n1nccn1 ; 0.776 ; NA
Ligand ; CHEMBL3663505 ; Clc1ccc(nc1)NC1CC2N(C1CC2)C(=O)c1ccccc1n1nccn1 ; 0.776 ; NA
Ligand ; CHEMBL1093725 ; Fc1ccc2nc(ncc2c1)N1CC2CC1CN(C2)C(=O)c1cc(Cl)ccc1n1nccn1 ; 0.774 ; NA
Ligand ; CHEMBL255845 ; O=C(CSc1nc2ccccc2[nH]1)N1CCC[C@@H]1C(=O)Nc1ccccc1n1cccc1 ; 0.772 ; NA
Ligand ; CHEMBL3426136 ; C[C@@H]1CC[C@H](CN1C(=O)c1ccccc1n1nccn1)Oc1cc(ccn1)C#C ; 0.771 ; NA
Ligand ; CHEMBL3663514 ; Brc1ccc(nc1)NC1CC2N(C1CC2)C(=O)c1nc(C)ccc1n1nccn1 ; 0.768 ; NA
Ligand ; CHEMBL3704962 ; COc1c(F)cccc1C(=O)N1CCC[C@H]([C@@H]1C)Nc1ccc(cn1)Br ; 0.765 ; NA
Ligand ; CHEMBL3663511 ; Cc1ccc(c(n1)C(=O)N1C2CCC1C(C2)Nc1ccc(cn1)Br)c1ncccn1 ; 0.762 ; NA
Ligand ; CHEMBL3649081 ; CN(C)c1nc(C)cc(n1)N1CC2CN(CC2C1)C(=O)c1ccccc1n1nccn1 ; 0.761 ; NA
Ligand ; CHEMBL3704951 ; Clc1ccc(nc1)N[C@@H]1CCCN([C@H]1C)C(=O)c1ccccc1n1nccn1 ; 0.761 ; NA
Ligand ; CHEMBL3741099 ; Cc1cccc(c1)c1sc(C)nc1C(=O)N1CCC[C@H]1Cc1ccc2OCOc2c1 ; 0.761 ; NA
Ligand ; CHEMBL3649113 ; Fc1ccc(nc1)N1CC2CN(CC2C1)C(=O)c1ccccc1n1nccn1 ; 0.76 ; NA
Ligand ; CHEMBL3426142 ; C[C@@H]1CC[C@H](CN1C(=O)c1ccccc1n1nccn1)Oc1cc(Br)ccn1 ; 0.759 ; NA
Ligand ; CHEMBL3704950 ; Clc1cnc(nc1)N[C@@H]1CCCN([C@H]1C)C(=O)c1ccccc1n1nccn1 ; 0.759 ; NA
