Target ; Serotonin 1d (5-HT1d) receptor ; P28221 ; HTR1D ; CHEMBL1983 
Ligand ; CHEMBL355517 ; NCCc1c[nH]c2ccc(cc12)c1cccs1 ; 0.864 ; NA
Ligand ; CHEMBL170192 ; CN(C)CCc1c[nH]c2ccc(cc12)c1cccs1 ; 0.852 ; NA
Ligand ; CHEMBL138821 ; CN(C)CCn1ccc2ccc(cc12)c1ccsc1 ; 0.84 ; NA
Ligand ; CHEMBL171129 ; CN(C)CCc1c[nH]c2ccc(cc12)c1ccsc1 ; 0.84 ; NA
Ligand ; CHEMBL302373 ; CCCNC1CCc2c(C1)ccc(c2)F ; 0.831 ; NA
Ligand ; CHEMBL422737 ; CN(C)CCc1c[nH]c2ccc(cc12)c1ccc(Cl)s1 ; 0.83 ; NA
Ligand ; CHEMBL173162 ; C(Cc1c[nH]c2ccc(cc12)c1cccs1)N1CC=CC1 ; 0.826 ; NA
Ligand ; CHEMBL2260931 ; CN[C@@H](COc1cccc(Cl)c1Cl)c1ccccc1 ; 0.808 ; NA
Ligand ; CHEMBL353256 ; C(Cc1c[nH]c2ccc(cc12)c1cccs1)N1CCCC1 ; 0.807 ; NA
Ligand ; CHEMBL423610 ; Clc1ccc(s1)c1ccc2[nH]cc(CCN3CCCC3)c2c1 ; 0.804 ; NA
Ligand ; CHEMBL2260928 ; CNC(C)COc1ccc(Br)cc1Br ; 0.803 ; NA
Ligand ; CHEMBL2260926 ; CNC(C)COc1ccc(Cl)cc1Cl ; 0.802 ; NA
Ligand ; CHEMBL71676 ; CCCN(C1CCc2c(C1)ccc(c2N)F)CCC ; 0.8 ; NA
Ligand ; CHEMBL2260927 ; CNC(C)COc1cc(Cl)ccc1Cl ; 0.791 ; NA
Ligand ; CHEMBL2260925 ; CNC(C)COc1cccc(Cl)c1Cl ; 0.785 ; NA
Ligand ; CHEMBL174355 ; CN(C)CCc1c[nH]c2ccc(cc12)c1ccc(C)s1 ; 0.782 ; NA
Ligand ; CHEMBL1085672 ; Clc1cccc(c1)N1CCN(CC2CCCCN2)C1=O ; 0.779 ; NA
Ligand ; CHEMBL2260932 ; CN[C@H](COc1cccc(Cl)c1Cl)c1ccccc1 ; 0.779 ; NA
Ligand ; CHEMBL3754496 ; Fc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.778 ; NA
Ligand ; CHEMBL905 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1cncn1)C ; 0.774 ; NA
Ligand ; CHEMBL71145 ; CCCN(C1CCc2c(C1)c1cc[nH]c1cc2)CCc1cccs1 ; 0.771 ; NA
Ligand ; CHEMBL71474 ; CCCN(C1CCc2c(C1)c1c(C#N)c[nH]c1c(c2)F)CCC ; 0.769 ; NA
Ligand ; CHEMBL1185 ; CN(CCc1c[nH]c2c1cc(C[C@H]1COC(=O)N1)cc2)C ; 0.768 ; NA
Ligand ; CHEMBL521235 ; CN1CCC(CC1)c1c[nH]c2ccc(N)cc12 ; 0.768 ; NA
Ligand ; CHEMBL343492 ; CN(C)CCn1ccc2ccc(cc12)c1cccnc1 ; 0.767 ; NA
Ligand ; CHEMBL75642 ; N#Cc1ccc2c(c1)ncn2c1ccc2c(c1)c(c[nH]2)C[C@H]1CCCN1C ; 0.767 ; NA
Ligand ; CHEMBL1642882 ; Clc1cccc(c1)S(=O)(=O)c1n[nH]c2ccc(NC3CCNCC3)cc12 ; 0.766 ; NA
Ligand ; CHEMBL312525 ; CCCNC1CCc2c(C1)c1c(C=O)c[nH]c1cc2 ; 0.766 ; NA
Ligand ; CHEMBL110317 ; CC(=O)c1ccc2[nH]cc(CCN)c2c1 ; 0.763 ; NA
Ligand ; CHEMBL333784 ; CC1CCN(CC[C@H]2CCCN2S(=O)(=O)c2ccc(Cl)c(Cl)c2)CC1 ; 0.76 ; NA
Ligand ; CHEMBL305743 ; CCCN(C1CCc2c(C1)c1cc[nH]c1c(c2)F)CCC ; 0.759 ; NA
Ligand ; CHEMBL304573 ; CCCN([C@H]1CCc2c(C1)c1cc[nH]c1c(c2)F)CCC ; 0.758 ; NA
Ligand ; CHEMBL70710 ; CCCN([C@@H]1CCc2c(C1)c1cc[nH]c1c(c2)F)CCC ; 0.758 ; NA
Ligand ; CHEMBL97596 ; Clc1cccc2cc(ccc12)S(=O)(=O)Nc1ccc2nccc(N3CCNCC3)c2c1 ; 0.758 ; NA
Ligand ; CHEMBL2110299 ; N[C@@H]1C[C@H](C1)c1c[nH]c2ccc(CC3COC(=O)N3)cc12 ; 0.757 ; NA
Ligand ; CHEMBL606556 ; CN1CCC[C@@H]1Cc1c[nH]c2ccc(NS(=O)(=O)c3cccc(Cl)c3)cc12 ; 0.756 ; NA
Ligand ; CHEMBL420965 ; C(Cc1c[nH]c2ccc(cc12)n1cnnc1)N1CC[C@@H](CNCc2ccccc2)C1 ; 0.755 ; NA
Ligand ; CHEMBL71091 ; CCCN(C1CCc2c(C1)c1CC(=O)Nc1cc2)CCC ; 0.754 ; NA
Ligand ; CHEMBL1744040 ; O=Cc1c[nH]c2c1c1C[C@@H](CCc1cc2)N(C)C ; 0.753 ; NA
Ligand ; CHEMBL173656 ; CC1CCC(C)N1CCc1c[nH]c2ccc(cc12)c1cccs1 ; 0.752 ; NA

