Target ; Histamine H2 receptor ; P25021 ; HRH2 ; CHEMBL1941 
Ligand ; CHEMBL3544974 ; CN1CC2C(C1)c1cc(Cl)ccc1Oc1ccccc21 ; 0.807 ; NA
Ligand ; CHEMBL1201353 ; CN(CC[C@H](c1ccccn1)c1ccc(cc1)Cl)C ; 0.803 ; NA
Ligand ; CHEMBL213912 ; CN1CCN(CC1)C1=Nc2ccc(Cl)cc2Oc2ccccc12 ; 0.781 ; NA
Ligand ; CHEMBL1090526 ; COc1nccnc1[C@H](C)C1=C(CCN(C)C)Cc2cc(F)ccc12 ; 0.776 ; NA
Ligand ; CHEMBL1172 ; Clc1ccc2c(c1)CCc1c(C2=C2CCNCC2)nccc1 ; 0.775 ; NA
Ligand ; CHEMBL418470 ; NCC[C@H]1C[C@H]1c1c[nH]cn1 ; 0.772 ; NA
Ligand ; CHEMBL534 ; CN1CCC(=C2c3ccccc3CC(=O)c3c2ccs3)CC1 ; 0.769 ; NA
Ligand ; CHEMBL2429890 ; C1Oc2c(O1)ccc(c2)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.764 ; NA
Ligand ; CHEMBL1643899 ; Fc1cccc(c1)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.76 ; NA
Ligand ; CHEMBL3769968 ; NCC1CC1c1cc(F)c(F)cc1OCC=C ; 0.75 ; NA

