Target ; Poly [ADP-ribose] polymerase-1 ; P09874 ; PARP1 ; CHEMBL3105 
Ligand ; CHEMBL549596 ; O=c1[nH]c2ccc(CNC3CC3)cc2n2cccc12 ; 0.813 ; NA
Ligand ; CHEMBL555350 ; O=c1[nH]c2cc(CN3CCCC3)ccc2n2ccnc12 ; 0.81 ; NA
Ligand ; CHEMBL553676 ; O=c1[nH]c2cc(CNC3CC3)ccc2n2cccc12 ; 0.8 ; NA
Ligand ; CHEMBL444846 ; Oc1nc2CCNCc2c2ccc(F)cc12 ; 0.797 ; NA
Ligand ; CHEMBL555752 ; O=c1[nH]c2ccc(CN3CCCC3)cc2n2cccc12 ; 0.796 ; NA
Ligand ; CHEMBL549597 ; O=c1[nH]c2ccc(CN3CCCCC3)cc2n2cccc12 ; 0.794 ; NA
Ligand ; CHEMBL571234 ; O=c1[nH]c2cc(CN3CCCC3)ccc2n2cccc12 ; 0.791 ; NA
Ligand ; CHEMBL556241 ; O=c1[nH]c2cc(CN3CCCCC3)ccc2n2cccc12 ; 0.786 ; NA
Ligand ; CHEMBL570304 ; CN(C)Cc1ccc2c([nH]c(=O)c3nccn23)c1 ; 0.784 ; NA
Ligand ; CHEMBL551001 ; NCCc1c[nH]c2ccc3C(=O)NCCc3c12 ; 0.781 ; NA
Ligand ; CHEMBL549388 ; CC(C)NCc1ccc2c([nH]c(=O)c3cccn23)c1 ; 0.778 ; NA
Ligand ; CHEMBL522549 ; C[C@@]1(CCCN1)c1nc2c(cc(Cl)cc2[nH]1)C(=O)N ; 0.761 ; NA
Ligand ; CHEMBL495743 ; C[C@@]1(CCCN1)c1nc2c(cc(F)cc2[nH]1)C(=O)N ; 0.758 ; NA
Ligand ; CHEMBL610165 ; O=C([C@@H]1CCCN1)N1CCc2cccc3C(=O)NCC1c23 ; 0.757 ; NA
Ligand ; CHEMBL549524 ; CN(C)Cc1ccc2c(CNC(=O)c3cccn23)c1 ; 0.753 ; NA
Ligand ; CHEMBL517843 ; CC(C)(NCC1CC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.75 ; NA
Ligand ; CHEMBL593611 ; O=C1NCC2N(Cc3ccccc3)CCc3cccc1c23 ; 0.75 ; NA

