Target ; Norepinephrine transporter ; P23975 ; SLC6A2 ; CHEMBL222 
Ligand ; CHEMBL3663907 ; CN1CC(c2cccs2)c2ccccc2C1 ; 0.9 ; NA
Ligand ; CHEMBL1683905 ; NCC1(CCCCC1)c1cccs1 ; 0.886 ; NA
Ligand ; CHEMBL207719 ; CC(C)CN(Cc1ccc(F)cc1)C1CCNCC1 ; 0.882 ; NA
Ligand ; CHEMBL207807 ; CC(C)CN(Cc1ccc(F)cc1F)C1CCNCC1 ; 0.879 ; NA
Ligand ; CHEMBL208444 ; CC(C)CN(Cc1cccc(F)c1)C1CCNCC1 ; 0.874 ; NA
Ligand ; CHEMBL256168 ; CNCc1ccccc1Oc1ccc(F)cc1Cl ; 0.874 ; NA
Ligand ; CHEMBL3323096 ; CN1CC(c2ccc3ccsc3c2)c2ccccc2C1 ; 0.871 ; NA
Ligand ; CHEMBL3323095 ; CN1CC(c2ccc3sccc3c2)c2ccccc2C1 ; 0.87 ; NA
Ligand ; CHEMBL3323099 ; CN1CC(c2ccccc2C1)c1cccc2sccc12 ; 0.868 ; NA
Ligand ; CHEMBL3323176 ; CN1CC(c2ccc3sccc3c2)c2ccc(F)cc2C1 ; 0.867 ; NA
Ligand ; CHEMBL3323106 ; CN1CC(c2ccc3ncsc3c2)c2ccccc2C1 ; 0.866 ; NA
Ligand ; CHEMBL382001 ; CC(C)CN(Cc1ccc(cc1)C#N)C1CCNCC1 ; 0.866 ; NA
Ligand ; CHEMBL425589 ; CC(C)CN(Cc1cccc(c1)C#N)C1CCNCC1 ; 0.863 ; NA
Ligand ; CHEMBL3323177 ; CN1CC(c2ccc3sccc3c2)c2ccc(cc2C1)C#N ; 0.859 ; NA
Ligand ; CHEMBL1644473 ; Clc1ccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)cc1 ; 0.857 ; NA
Ligand ; CHEMBL1224381 ; CNCCC(c1ccc(Cl)c(Cl)c1)n1ncnn1 ; 0.853 ; NA
Ligand ; CHEMBL486537 ; C(c1ccccc1)C1(CCNC1)c1ccc2sccc2c1 ; 0.851 ; NA
Ligand ; CHEMBL574427 ; Fc1ccc(Oc2cc(F)c(F)cc2C2CCNCC2)cc1 ; 0.851 ; NA
Ligand ; CHEMBL3663908 ; CN1CC(c2ccc(C)s2)c2ccccc2C1 ; 0.85 ; NA
Ligand ; CHEMBL256817 ; CN(C)Cc1ccccc1Oc1ccc(F)cc1Cl ; 0.849 ; NA
Ligand ; CHEMBL3334796 ; CN(C)CCC(N1CCCC1)c1csc2ccccc12 ; 0.849 ; NA
Ligand ; CHEMBL574231 ; Fc1ccc(Oc2cccc(F)c2C2CCNCC2)cc1 ; 0.848 ; NA
Ligand ; CHEMBL1644483 ; N#Cc1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)c1 ; 0.846 ; NA
Ligand ; CHEMBL573972 ; Fc1ccc(Oc2ccccc2N2CCNCC2)cc1 ; 0.846 ; NA
Ligand ; CHEMBL256816 ; CNCc1ccccc1Oc1ccc(Cl)cc1Cl ; 0.845 ; NA
Ligand ; CHEMBL1275709 ; CN(C)[C@@H]1CC[C@@H](C1)c1c[nH]c2ccc(cc12)C#N ; 0.844 ; NA
Ligand ; CHEMBL14613 ; COC(=O)C1C2CCC(N2)CC1c1ccc(cc1)I ; 0.844 ; NA
Ligand ; CHEMBL407815 ; CNCc1ccccc1Oc1ccc(Cl)cc1F ; 0.843 ; NA
Ligand ; CHEMBL584173 ; Fc1ccc(Oc2ccccc2C2CCNCC2)cc1 ; 0.843 ; NA
Ligand ; CHEMBL598562 ; Clc1ccc(Oc2ncccc2C2CCNCC2)c(Cl)c1 ; 0.843 ; NA
Ligand ; CHEMBL3317697 ; CC1CCNCC(=O)N1c1ccc(Cl)c(Cl)c1 ; 0.842 ; NA
Ligand ; CHEMBL1644477 ; Ic1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)c1 ; 0.841 ; NA
Ligand ; CHEMBL2407321 ; CS(=O)(=O)CC(C1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.841 ; NA
Ligand ; CHEMBL3085027 ; Fc1ccc(cc1)C(c1ccc(cc1)F)N[C@@H]1C[C@@H]2CC[C@H](C1)N2 ; 0.841 ; NA
Ligand ; CHEMBL398370 ; COC(=O)[C@@H]1[C@H]2CC[C@H](C[C@H]1c1ccc(I)cc1)N2 ; 0.841 ; NA
Ligand ; CHEMBL196468 ; CN(C)C[C@H]1C[C@@H]1c1c[nH]c2ccc(cc12)C#N ; 0.84 ; NA
Ligand ; CHEMBL566001 ; CC(NC(C)(C)C)C(=O)c1ccc(Br)cc1 ; 0.838 ; NA
Ligand ; CHEMBL1644476 ; Brc1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)c1 ; 0.836 ; NA
Ligand ; CHEMBL1818469 ; Clc1ccc(cc1Cl)[C@]12CCNC[C@@]1(Cn1cncn1)C2 ; 0.836 ; NA
Ligand ; CHEMBL186962 ; CN(C)Cc1ccccc1Oc1ccc(I)cc1N ; 0.836 ; NA
Ligand ; CHEMBL3317695 ; CC1CNCC(=O)N(C1)c1ccc(Cl)c(Cl)c1 ; 0.836 ; NA
Ligand ; CHEMBL382673 ; CN[C@H]1CC[C@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)S(=O)(=O)N ; 0.836 ; NA
Ligand ; CHEMBL598767 ; Fc1ccc(Oc2ncccc2C2CCNCC2)c(F)c1 ; 0.836 ; NA
