Target ; Muscarinic acetylcholine receptor M5 ; P08912 ; CHRM5 ; CHEMBL2035 
Ligand ; CHEMBL1201353 ; CN(CC[C@H](c1ccccn1)c1ccc(cc1)Cl)C ; 0.803 ; NA
Ligand ; CHEMBL2432049 ; c1ccc(nc1)CCN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.789 ; NA
Ligand ; CHEMBL845 ; Clc1ccc2Nc3ccccc3C(=Nc2c1)N1CCNCC1 ; 0.788 ; NA
Ligand ; CHEMBL151938 ; CO/N=C/C1=CCCN(C)C1 ; 0.784 ; NA
Ligand ; CHEMBL1411979 ; CN(C)CCN(Cc1cccs1)c1ccccn1 ; 0.778 ; NA
Ligand ; CHEMBL1172 ; Clc1ccc2c(c1)CCc1c(C2=C2CCNCC2)nccc1 ; 0.775 ; NA
Ligand ; CHEMBL134641 ; CO/N=C(\C#N)/[C@H]1CN2CCC1CC2 ; 0.775 ; NA
Ligand ; CHEMBL1113 ; Clc1ccc2c(c1)C(=Nc1c(O2)cccc1)N1CCNCC1 ; 0.773 ; NA
Ligand ; CHEMBL239866 ; C(OC1=NOCC1)C#CCN1CCCCC1 ; 0.771 ; NA
Ligand ; CHEMBL534 ; CN1CCC(=C2c3ccccc3CC(=O)c3c2ccs3)CC1 ; 0.769 ; NA
Ligand ; CHEMBL167223 ; CC(C1=C(CCN(C)C)Cc2cc(Cl)ccc12)c1ccccn1 ; 0.761 ; NA
Ligand ; CHEMBL354523 ; CCC(C1=C(CCN(C)C)Cc2cc(Cl)ccc12)c1ccccn1 ; 0.757 ; NA
Ligand ; CHEMBL3769968 ; NCC1CC1c1cc(F)c(F)cc1OCC=C ; 0.75 ; NA

