Target ; Serine/threonine-protein kinase PIM1 ; P11309 ; PIM1 ; CHEMBL2147 
Ligand ; CHEMBL3639838 ; CCCn1c(nc2c(Br)c(Br)c(Br)c(Br)c12)N1CCNCC1 ; 0.823 ; NA
Ligand ; CHEMBL3684943 ; CC(C)n1c(nc2c(Br)c(Br)c(Br)c(Br)c12)N1CCNCC1 ; 0.823 ; NA
Ligand ; CHEMBL3684952 ; CCn1c(nc2c(Br)c(Br)c(Br)c(Br)c12)N1CCNCC1 ; 0.823 ; NA
Ligand ; CHEMBL3684946 ; Brc1c(Br)c(Br)c2c(nc(N3CCNCC3)n2Cc2ccccc2)c1Br ; 0.796 ; NA
Ligand ; CHEMBL3684944 ; C[C@@H]1CN([C@@H](C)CN1)c1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.789 ; NA
Ligand ; CHEMBL3684961 ; Brc1c(Br)c(Br)c2[nH]c(NCC3CCNCC3)nc2c1Br ; 0.788 ; NA
Ligand ; CHEMBL3684937 ; Brc1c(Br)c(Br)c2[nH]c(nc2c1Br)N1CCCNCC1 ; 0.786 ; NA
Ligand ; CHEMBL3689321 ; N[C@@H]1CCCC[C@H]1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.784 ; NA
Ligand ; CHEMBL3689327 ; NC1CC=CCC1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.781 ; NA
Ligand ; CHEMBL3689320 ; NC1CCCCC1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.779 ; NA
Ligand ; CHEMBL3689338 ; Brc1c(Br)c(Br)c2[nH]c(NC3CCCNCC3)nc2c1Br ; 0.776 ; NA
Ligand ; CHEMBL3689331 ; NC1CCCC(C1)Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.774 ; NA
Ligand ; CHEMBL3684933 ; Brc1c(Br)c(Br)c2[nH]c(nc2c1Br)N1CCNCC1 ; 0.772 ; NA
Ligand ; CHEMBL3684941 ; Brc1c(Br)c(Br)c2[nH]c(nc2c1Br)N1CCN2CCC1CC2 ; 0.77 ; NA
Ligand ; CHEMBL3684977 ; CCN1CCCC1CNc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.768 ; NA
Ligand ; CHEMBL3689342 ; Brc1c(Br)c(Br)c2[nH]c(NC3CCNCC3)nc2c1Br ; 0.768 ; NA
Ligand ; CHEMBL3684958 ; Brc1c(Br)c(Br)c2[nH]c(NCCCN3CCCC3)nc2c1Br ; 0.767 ; NA
Ligand ; CHEMBL3689339 ; CC(C)NC1CCCCC1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.767 ; NA
Ligand ; CHEMBL3684966 ; NC1CCC(CC1)Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.766 ; NA
Ligand ; CHEMBL3689337 ; CN1CCCC(CC1)Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.763 ; NA
Ligand ; CHEMBL1945559 ; Cn1c2C(=O)NC3(CCNCC3)C(C#N)c2c2ccc(Cl)c(Cl)c12 ; 0.762 ; NA
Ligand ; CHEMBL3689322 ; N[C@H]1CCCC[C@@H]1Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.759 ; NA
Ligand ; CHEMBL3689340 ; CNCCCN(Cc1ccccc1)c1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.759 ; NA
Ligand ; CHEMBL3689335 ; NCc1ccccc1CNc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.758 ; NA
Ligand ; CHEMBL2159218 ; NCCCCNc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.755 ; NA
Ligand ; CHEMBL3684947 ; CN(C)C1CCCN(C1)c1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.75 ; NA

